"subject","predicate","object"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/2000/01/rdf-schema#label","Xerxes-Kanal"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/2000/01/rdf-schema#comment","Der Xerxes-Kanal (griechisch Διώρυγα του Ξέρξη, vgl. altgr. ἡ τοῦ Ξέρξου διῶρυξ) war ein vom persischen Großkönig und Pharao Xerxes I. angelegter und schiffbarer Kanal auf der Halbinsel Chalkidiki der heutigen griechischen Verwaltungsregion Zentralmakedonien. Heute ist der Kanal verlandet, seine Lage am Boden ist kaum noch, auf Satellitenaufnahmen aber noch gut zu erkennen."
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q974205"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanaal_van_Xerxes"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canal_de_Jerjes"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canal_de_Xerxès"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xerxes_Canal"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διώρυγα_του_Ξέρξη"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canale_di_Serse"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974205"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131jbck"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://xmlns.com/foaf/0.1/name","Xerxes-Kanal (Διώρυγα του Ξέρξη)"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xerxeskanal.jpg"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perserkriege"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Kanal"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xerxes_I."
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aristotelis"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Griechenland"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Europa"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Griechenland"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xerxes-Kanal"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://dbpedia.org/ontology/wikiPageID",6589384
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://dbpedia.org/ontology/wikiPageRevisionID",150076566
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2001/11/13/science/persian-canal-discovery-is-testament-to-ancient-engineering-skills.html"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/#lang=de&lat=40.365279&lon=23.914903&z=18&m=h"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://de.dbpedia.org/property/anmerkungen","verlandet"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://de.dbpedia.org/property/bild","Xerxeskanal.jpg"
