"subject","predicate","object"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/2000/01/rdf-schema#label","Akademie der media"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/2000/01/rdf-schema#comment","Die Akademie der media ist eine berufliche Schule in freier Trägerschaft. Als Träger fungiert die  media GmbH, Stuttgart. Die 1993 gegründete eigenständige Bildungseinrichtung bietet Studiengänge, Ausbildungsgänge und Weiterbildungen in den Bereichen Medien, Wirtschaft und CAD an."
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15106334"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15106334"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.georss.org/georss/point","48.772652 9.174292"
"http://de.dbpedia.org/resource/Akademie_der_media","http://de.dbpedia.org/property/lehrerzahl",73
"http://de.dbpedia.org/resource/Akademie_der_media","http://xmlns.com/foaf/0.1/name","Akademie der media"
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7727
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.17429
"http://de.dbpedia.org/resource/Akademie_der_media","http://xmlns.com/foaf/0.1/homepage","http://www.media-gmbh.de/"
