"subject","predicate","object"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/2000/01/rdf-schema#label","Petrus Dasypodius"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/2000/01/rdf-schema#comment","Petrus Dasypodius (geboren um 1490 in oder bei Frauenfeld; gestorben am 28. Februar 1559 in Straßburg) war ein Schweizer Humanist und Verfasser eines in zahlreichen Auflagen erschienenen, sprachgeschichtlich bedeutenden lateinisch-deutschen Wörterbuchs."
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384637"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petrus_Dasypodius"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3384637"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84833983"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piotr_Dasypodius"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peter_Dasypodius"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre_Dasypodius"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://xmlns.com/foaf/0.1/name","Dasypodius, Petrus"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://xmlns.com/foaf/0.1/name","Petrus Dasypodius"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://xmlns.com/foaf/0.1/nick","Hasenfratz, Peter (deutsche Namensform, unsicher)"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dasypodius.jpg"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://purl.org/dc/elements/1.1/description","humanistischer Lehrer und Lexikograf"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://xmlns.com/foaf/0.1/givenName","Petrus"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1559"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexikograf"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://xmlns.com/foaf/0.1/surname","Dasypodius"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Petrus_Dasypodius"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Straßburg"
