"subject","predicate","object"
"http://de.dbpedia.org/resource/Staustufe_Kostheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen"
"http://de.dbpedia.org/resource/Affolderner_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen","http://www.w3.org/2000/01/rdf-schema#label","Laufwasserkraftwerk in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26311007"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26311007"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen","http://www.w3.org/2004/02/skos/core#prefLabel","Laufwasserkraftwerk in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserkraftwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen","http://dbpedia.org/ontology/wikiPageID",8934766
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen","http://dbpedia.org/ontology/wikiPageRevisionID",144823581
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Laufwasserkraftwerk_in_Hessen?oldid=144823581"
"http://de.dbpedia.org/resource/Staustufe_Griesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen"
"http://de.dbpedia.org/resource/Staustufe_Offenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen"
"http://de.dbpedia.org/resource/Staustufe_Krotzenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen"
"http://de.dbpedia.org/resource/Staustufe_Eddersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Hessen"
