"subject","predicate","object"
"http://de.dbpedia.org/resource/Castelghèif","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna"
"http://de.dbpedia.org/resource/Castèl_Guêlf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna"
"http://de.dbpedia.org/resource/Medicina","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna"
"http://de.dbpedia.org/resource/Dozza","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna"
"http://de.dbpedia.org/resource/Castel_San_Pietro_Terme","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
