"subject","predicate","object"
"http://de.dbpedia.org/resource/Bluesbreakers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Robben_Ford"
"http://de.dbpedia.org/resource/Robben_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robben_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robben_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robben_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robben_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robben_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robben_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robben_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robben_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robben_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robben_Ford","http://www.w3.org/2000/01/rdf-schema#label","Robben Ford"
"http://de.dbpedia.org/resource/Robben_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Robben Ford (* 16. Dezember 1951 in Woodlake, Kalifornien) ist ein US-amerikanischer Blues- und Jazz- beziehungsweise Fusiongitarrist und Sänger. International bekannt wurde er sowohl als Solokünstler als auch durch zahlreiche Projekte mit Chick Corea, Miles Davis und B. B. King. Er war bisher Mitglied in den Bands Jing Chi, The Ford Blues Band und The Yellowjackets."
"http://de.dbpedia.org/resource/Robben_Ford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m2rg9"
"http://de.dbpedia.org/resource/Robben_Ford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robben_Ford"
