"subject","predicate","object"
"http://de.dbpedia.org/resource/Flaßhofstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Amt_Osterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2000/01/rdf-schema#label","Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7069626"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Oberhausen_(Rhénanie-du-Nord-Westphalie)"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーバーハウゼン"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오버하우젠"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069626"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2004/02/skos/core#prefLabel","Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Düsseldorf"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regionalverband_Ruhr"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://dbpedia.org/ontology/wikiPageID",283454
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://dbpedia.org/ontology/wikiPageRevisionID",116569498
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oberhausen?oldid=116569498"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Oberhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Sterkrade","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Centro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Sea_Life_Abenteuer_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Oberhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Oberhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
