"subject","predicate","object"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Bronx-Whitestone Bridge"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Bronx-Whitestone Bridge (oft auch nur Whitestone Bridge oder umgangssprachlich einfach Whitestone) ist eine Hängebrücke über den East River in New York City, die die Bronx mit den Stadtvierteln Whitestone und Malba im Stadtbezirk Queens auf Long Island verbindet. Sie ist neben der Triborough Bridge/Robert F. Kennedy Memorial Bridge und der Throgs Neck Bridge eine der drei Brückenverbindungen zwischen Queens und der Bronx."
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q125543"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bronx-Whitestone_Bridge"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125543"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bronx–Whitestone_Bridge"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kmtw"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pont_de_Bronx–Whitestone"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.georss.org/georss/point","40.0 73.0"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://de.dbpedia.org/property/lichtehöhe","47 m"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://xmlns.com/foaf/0.1/name","Bronx-Whitestone Bridge"
