"subject","predicate","object"
"http://de.dbpedia.org/resource/Happenings","http://www.w3.org/2000/01/rdf-schema#label","Happenings"
"http://de.dbpedia.org/resource/Happenings","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1584220"
"http://de.dbpedia.org/resource/Happenings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1584220"
"http://de.dbpedia.org/resource/Happenings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Happenings"
"http://de.dbpedia.org/resource/Happenings","http://dbpedia.org/ontology/wikiPageID",1817639
"http://de.dbpedia.org/resource/Happenings","http://dbpedia.org/ontology/wikiPageRevisionID",70520345
"http://de.dbpedia.org/resource/Happenings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Happenings_(Album)"
"http://de.dbpedia.org/resource/Happenings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Happenings"
"http://de.dbpedia.org/resource/Happenings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Happenings?oldid=70520345"
"http://de.wikipedia.org/wiki/Happenings","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Happenings"
