"subject","predicate","object"
"http://de.dbpedia.org/resource/Kujawien","http://www.w3.org/2000/01/rdf-schema#label","Kujawien"
"http://de.dbpedia.org/resource/Kujawien","http://www.w3.org/2000/01/rdf-schema#comment","Kujawien (polnisch Kujawy) ist ein im nördlich-zentralen Polen westlich der Weichsel bis an den Oberlauf der Netze gelegener Landstrich in der Woiwodschaft Kujawien-Pommern. Wichtige Städte am Rande dieses Gebietes sind Bromberg (Bydgoszcz), Thon (Toruń) und Leslau (Włocławek), außerdem liegen Hohensalza (Inowrocław), Kruschwitz (Kruszwica), Ciechocinek, Nessau (Nieszawa) und Płowce in Kujawien. Die Landschaft ist flach bis gewellt und landwirtschaftlich geprägt. Hier lebt die Volksgruppe der Kujawier."
"http://de.dbpedia.org/resource/Kujawien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cujávia"
"http://de.dbpedia.org/resource/Kujawien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kujawy"
"http://de.dbpedia.org/resource/Kujawien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kujawy"
"http://de.dbpedia.org/resource/Kujawien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cuiavia"
"http://de.dbpedia.org/resource/Kujawien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kujavia"
"http://de.dbpedia.org/resource/Kujawien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gryr"
"http://de.dbpedia.org/resource/Kujawien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cujavie"
"http://de.dbpedia.org/resource/Kujawien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q836693"
"http://de.dbpedia.org/resource/Kujawien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kujavsko"
"http://de.dbpedia.org/resource/Kujawien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuyavia"
"http://de.dbpedia.org/resource/Kujawien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836693"
"http://de.dbpedia.org/resource/Kujawien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_powiat_inowrocławski_COA.svg"
"http://de.dbpedia.org/resource/Kujawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Polen"
"http://de.dbpedia.org/resource/Kujawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Woiwodschaft_Kujawien-Pommern)"
"http://de.dbpedia.org/resource/Kujawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Landschaft_oder_Region_in_Europa"
"http://de.dbpedia.org/resource/Kujawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Europa"
"http://de.dbpedia.org/resource/Kujawien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kujawien"
"http://de.dbpedia.org/resource/Kujawien","http://dbpedia.org/ontology/wikiPageID",149015
"http://de.dbpedia.org/resource/Kujawien","http://dbpedia.org/ontology/wikiPageRevisionID",158692145
"http://de.dbpedia.org/resource/Kujawien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kujawien?oldid=158692145"
"http://de.dbpedia.org/resource/Kujawien","http://dbpedia.org/ontology/abstract","Kujawien (polnisch Kujawy) ist ein im nördlich-zentralen Polen westlich der Weichsel bis an den Oberlauf der Netze gelegener Landstrich in der Woiwodschaft Kujawien-Pommern. Wichtige Städte am Rande dieses Gebietes sind Bromberg (Bydgoszcz), Thon (Toruń) und Leslau (Włocławek), außerdem liegen Hohensalza (Inowrocław), Kruschwitz (Kruszwica), Ciechocinek, Nessau (Nieszawa) und Płowce in Kujawien. Die Landschaft ist flach bis gewellt und landwirtschaftlich geprägt. Hier lebt die Volksgruppe der Kujawier."
"http://de.dbpedia.org/resource/Kujawien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_powiat_inowrocławski_COA.svg?width=300"
"http://de.dbpedia.org/resource/Ulrich_von_Wilamowitz-Moellendorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kujawien"
"http://de.dbpedia.org/resource/Władysław_I._Ellenlang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kujawien"
"http://de.dbpedia.org/resource/Stanisław_Przybyszewski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kujawien"
"http://de.dbpedia.org/resource/Stanisław_Przybyszewski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kujawien"
"http://de.dbpedia.org/resource/Kujawen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kujawien"
"http://de.dbpedia.org/resource/Kujawiak","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kujawien"
"http://de.dbpedia.org/resource/Kujawy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kujawien"
"http://de.wikipedia.org/wiki/Kujawien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kujawien"
