"subject","predicate","object"
"http://de.dbpedia.org/resource/Caribou_River_(Hudson_Bay)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Rivière_Koktac","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Evans_Strait","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Fisher_Strait","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Rivière_Vauquelin","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2000/01/rdf-schema#label","Hudson Bay"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Die Hudson Bay (französisch Baie d'Hudson, Inuktitut Kangiqsualuk Ilua, deutsch auch Hudsonbai oder Hudson-Bucht) ist ein über 1,23 Millionen km² großes Randmeer im nordöstlichen Teil Kanadas. An der über die Hudson-Straße mit dem Atlantik verbundenen Meeresbucht haben die kanadischen Provinzen Manitoba, Ontario, Québec sowie das Territorium Nunavut Anteil. Die Hudson Bay ist nach Henry Hudson benannt, der die Bucht 1610 für die Europäer entdeckte."
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zatoka_Hudsona"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/247201066"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허드슨_만"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hudson_Bay"
