"subject","predicate","object"
"http://de.dbpedia.org/resource/Aaron_Lyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Edme_Aimé_Lucotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Gabriel_de_Hédouville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Georg_Arnold_von_Brokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Pedro_Marieluz_Garcés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Pierre_Joseph_Habert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Franz_Otto_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Julien_Marie_Cosmao-Kerjulien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Karl_Ludwig_Dietrich_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Anne_Barnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Ernst_Koch_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Bollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Gabriel_Gaspard_Bernon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Hartmann_Witwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Henry_Bradley_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Marie-Emmanuelle_Bayon_Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Pierre-François_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Wenzel_Joseph_zu_Leiningen-Heidesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Charles-Joseph_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Louise_von_Holtei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Jean_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1825"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1825"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1825"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6933089"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1825"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1825"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1825년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1825eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6933089"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1825"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1825"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1825"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1825_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1825"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1825年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1825"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://dbpedia.org/ontology/wikiPageID",479645
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://dbpedia.org/ontology/wikiPageRevisionID",116739578
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1825","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1825?oldid=116739578"
"http://de.dbpedia.org/resource/Maler_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Maximilian_I._Joseph_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Alexander_I._(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Carl_Brandan_Mollweide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Jacques-Louis_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Ludwig_Fischer_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Peter_von_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Antonio_Salieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Ferdinand_I._(Sizilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Ferdinand_von_Lüninck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Hans_Graf_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Maximin_Isnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Henri_de_Saint-Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Jean_Laffite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Casimir_Ulrich_Boehlendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Dominique-Vivant_Denon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Franz_Joseph_Müller_von_Reichenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/George_Chalmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Helias_Meder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Maximilien_Foy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Pierre_L’Enfant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Christian_Heinrich_Wolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Ferdinand_von_Bubna_und_Littitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Karl_Burckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Karl_Friedrich_Hensler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/William_Hull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Christian_Jakob_Salice-Contessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Jan_Václav_Voříšek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Andreas_von_Traitteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Salice-Contessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Peter_Villaume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Adalbert_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/August_Ferdinand_Ludwig_Dörffurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Dmitri_Stepanowitsch_Bortnjanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Eli_Whitney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Friedrich_IV._(Sachsen-Gotha-Altenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Henric_Schartau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Gabriel_von_Chasteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Michail_Andrejewitsch_Miloradowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Pauline_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Franz_Egon_von_Fürstenberg_(1737–1825)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Baptist_Moralt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Heinrich_Füssli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Rutger_Jan_Schimmelpenninck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Daniel_D._Tompkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Heinrich_Christoph_Jussow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/James_Wilkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Raiden_Tameemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Armand_Marie_Jacques_de_Chastenet_de_Puységur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Dorothea_Schlözer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Simon_Buchholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Marc-Auguste_Pictet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Friedrich_Pfaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Mattheus_Rodde_(1754–1825)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Arnold_Mallinckrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Jacob_Courtain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Daniel_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Spieker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Joseph_Mattersberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Mathias_Martin_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Otto_von_Loeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Sigismund_Ernst_Hohenwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Peter_Melchior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Antoine-Alexandre_Barbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Friedrich_Christian_Spener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Placidus_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Toribio_Rodríguez_de_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Christoph_Heinrich_Kniep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_von_Friedrich_von_der_Leyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Giovanni_Bausan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Iwan_Varvakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Joseph_Albrecht_von_Ittner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Martin_Boos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Santorre_di_Santarosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Thomas_Macdonough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Barbara_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Bernard_Germain_Lacépède","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Elisabeth_Kulmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Heinrich_Reinhold_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Tekle_Giyorgis_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Thomas_Vogt_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Grigorios_Dikeos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Pierre_Gaveaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Utagawa_Toyokuni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/William_Eustis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Jakob_Ludwig_Salomon_Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Robert_Lindet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Joseph_Alois_Rink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Lallu_Lal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Anna_Laetitia_Barbauld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Ernst_Fabri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Paul-Louis_Courier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Return_Jonathan_Meigs_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Thomas_Bowdler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Daniel_Berger_(Kupferstecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Georg_Christian_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Giuseppe_Cambini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Grace_Kennedy_(Schriftstellerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Karl_Ludwig_(Hohenlohe-Langenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Luigi_Bassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Charles_Cotesworth_Pinckney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Eleanor_Anne_Porden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Raphaelle_Peale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Engelhard_Benjamin_Schwickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Friedrich_Leopold_von_Kircheisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Georg_Gröning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Hadži_Prodan_Gligorijević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/José_Bernardo_de_Tagle_Portocarrero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Luigi_Ercolani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Martin_Ernst_von_Schlieffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Walter_Leake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/William_Miller_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Friedrich_Theodor_von_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Kostandis_Trikoupis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Abraham_Jehoschua_Heschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Peter_Eichhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Girolamo_Lucchesini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Gustav_Reinhold_Nyländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Kaspar_Adolay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Stepan_Iwanowitsch_Dawydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/William_Gray_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Georg_von_Habermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Heinrich_XV._Reuß_zu_Greiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Justus_Henry_Christian_Helmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Luise_von_Sachsen-Hildburghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Leers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Domenico_Corri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Frederick_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Julius_Georg_Paul_du_Roi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Marie-Geneviève_Bouliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Odysseas_Androutsos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/August_Leberecht_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Jakob_Aders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Peter_Carl_Wilhelm_von_Hohenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Wladimir_Lukitsch_Borowikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Petrus_Pustet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Stanislao_Mattei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
