"subject","predicate","object"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/2000/01/rdf-schema#label","Olmstead Luca"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/2000/01/rdf-schema#comment","Olmstead Luca (* 1826; † 1869) war ein liberianischer Komponist und Pianist. Er komponierte im Jahre 1860 die Musik für die Nationalhymne Liberias „All Hail, Liberia Hail“."
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Olmstead_Luca"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olmstead_Luca"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q239070"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh39v"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/196753762"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239070"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://xmlns.com/foaf/0.1/name","Olmstead Luca"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://xmlns.com/foaf/0.1/name","Luca, Olmstead"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://purl.org/dc/elements/1.1/description","liberianischer Komponist und Pianist"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://xmlns.com/foaf/0.1/givenName","Olmstead"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1869"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pianist"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liberianer"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://xmlns.com/foaf/0.1/surname","Luca"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olmstead_Luca"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://dbpedia.org/ontology/deathDate","1869"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://dbpedia.org/ontology/birthDate","1826"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://dbpedia.org/ontology/wikiPageID",505278
"http://de.dbpedia.org/resource/Olmstead_Luca","http://dbpedia.org/ontology/wikiPageRevisionID",155351437
"http://de.dbpedia.org/resource/Olmstead_Luca","http://de.dbpedia.org/property/geburtsdatum",1826
"http://de.dbpedia.org/resource/Olmstead_Luca","http://de.dbpedia.org/property/kurzbeschreibung","liberianischer Komponist und Pianist"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://de.dbpedia.org/property/sterbedatum",1869
"http://de.dbpedia.org/resource/Olmstead_Luca","http://de.dbpedia.org/property/typ","p"
