"subject","predicate","object"
"http://de.dbpedia.org/resource/Horst_Seehofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China","http://www.w3.org/2000/01/rdf-schema#label","Ehrenprofessor einer Hochschule in China"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19473614"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19473614"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China","http://www.w3.org/2004/02/skos/core#prefLabel","Ehrenprofessor einer Hochschule in China"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China","http://dbpedia.org/ontology/wikiPageID",7742407
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",119708040
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehrenprofessor_einer_Hochschule_in_China?oldid=119708040"
"http://de.dbpedia.org/resource/Wolfgang_Tiefensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/José_Luis_Encarnação","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Armin_Grün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Wuhan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Volker_Mosbrugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Peking","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Dalian","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Günter_Kahnt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Walter_Kaminsky_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/John_Mather_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Ulrich_Tholuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Rolf_Colsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shandong","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Lutz_Rainer_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Wolfgang_Backé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Wolfgang_Bleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Hongkong","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
