"subject","predicate","object"
"http://de.dbpedia.org/resource/Mogholistan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mogulistan"
"http://de.dbpedia.org/resource/Moghulistan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mogulistan"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/2000/01/rdf-schema#label","Mogulistan"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/2000/01/rdf-schema#comment","Mogulistan, Moghulistan, Mogolistan bzw. Mongolistan ist ein geographischer Begriff, der ‚Land der Mongolen’ bedeutet, es ist ein von den Persern für das Östliche Tschagatai-Khanat verwendeter Begriff. Es erstreckt sich im Norden bis zum Tarbagatai-Gebirge, im Westen bis zum See Yssykköl und dem Balchasch-See, im Osten bis zum Altai-Gebirge, im Süden bis zu den Oasen der Uiguren. Grundsätzlich können das gesamte Tian Shan-Gebirge des nördlichen Xinjiang, die Flüsse Tschüi und Talas und das Fergana-Tal ebenfalls Mogulistan (d. h. Kasachen und Kirgisen) zugerechnet werden. Gewöhnlich wird das Tschagatai-Khanat unterteilt in Uighuristan, Alti Shahr (das Land der Sechs Städte - bzw. Kaschgarien) (d.h. Yarkant, Kaxgar, Hotan, Aksu, Uqturpan, Yengisar) und Mogulistan."
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mogolistán"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191125"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모굴리스탄_칸국"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1191125"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Moghulistan"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mogholistan"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moghulistan"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モグーリスタン・ハン国"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266ch_"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moghulistan"
"http://de.dbpedia.org/resource/Mogulistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moghulistan.PNG"
"http://de.dbpedia.org/resource/Mogulistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostasiatische_Geschichte"
"http://de.dbpedia.org/resource/Mogulistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasiatische_Geschichte"
"http://de.dbpedia.org/resource/Mogulistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kirgisistan)"
"http://de.dbpedia.org/resource/Mogulistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Asien)"
"http://de.dbpedia.org/resource/Mogulistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(China)"
"http://de.dbpedia.org/resource/Mogulistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kasachstan)"
"http://de.dbpedia.org/resource/Mogulistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Asien"
"http://de.dbpedia.org/resource/Mogulistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mogulistan"
"http://de.dbpedia.org/resource/Mogulistan","http://dbpedia.org/ontology/wikiPageID",7632945
"http://de.dbpedia.org/resource/Mogulistan","http://dbpedia.org/ontology/wikiPageRevisionID",143071832
"http://de.dbpedia.org/resource/Mogulistan","http://de.dbpedia.org/property/autor","René Grousset"
"http://de.dbpedia.org/resource/Mogulistan","http://de.dbpedia.org/property/band","Bd. 16: Zentralasien"
"http://de.dbpedia.org/resource/Mogulistan","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/Mogulistan","http://de.dbpedia.org/property/ort","Essen"
"http://de.dbpedia.org/resource/Mogulistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mogulistan?oldid=143071832"
"http://de.dbpedia.org/resource/Mogulistan","http://dbpedia.org/ontology/abstract","Mogulistan, Moghulistan, Mogolistan bzw. Mongolistan ist ein geographischer Begriff, der ‚Land der Mongolen’ bedeutet, es ist ein von den Persern für das Östliche Tschagatai-Khanat verwendeter Begriff. Es erstreckt sich im Norden bis zum Tarbagatai-Gebirge, im Westen bis zum See Yssykköl und dem Balchasch-See, im Osten bis zum Altai-Gebirge, im Süden bis zu den Oasen der Uiguren. Grundsätzlich können das gesamte Tian Shan-Gebirge des nördlichen Xinjiang, die Flüsse Tschüi und Talas und das Fergana-Tal ebenfalls Mogulistan (d. h. Kasachen und Kirgisen) zugerechnet werden. Gewöhnlich wird das Tschagatai-Khanat unterteilt in Uighuristan, Alti Shahr (das Land der Sechs Städte - bzw. Kaschgarien) (d.h. Yarkant, Kaxgar, Hotan, Aksu, Uqturpan, Yengisar) und Mogulistan. Dieses Gebiet war ursprünglich unter der Verwaltung des Östlichen Tschagatai-Khanats, aber im 15. Jahrhundert kam eine große Anzahl usbekischer Nomaden unter Abu'l-Chair Khan (1412–1468), es folgten Sultane aus der Goldenen Horde, Kerey Khan und Janybek Khan, die hierher kamen. Die Herrscher des Östlichen Tschagatai-Khanats Esen Buqa II und Yunus Khan traten an sie einen Teil von Mogulistan (Kuqibashi) ab und sie errichteten das Kasachische Khanat. Das Tschagatai-Khanat wurde zunehmend auf das südliche Xinjiang (Nanjiang) beschränkt. Dieses Gebiet wurde später das Kasachen-Khanat der Großen Horde, dessen Bewohner waren Wusun, Kankalis, Dughlat, Jalayir und andere Stämme."
"http://de.dbpedia.org/resource/Mogulistan","http://dbpedia.org/ontology/originalTitle","Fischer Weltgeschichte"
"http://de.dbpedia.org/resource/Mogulistan","http://dbpedia.org/ontology/originalTitle","Die Steppenvölker"
"http://de.dbpedia.org/resource/Mogulistan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moghulistan.PNG?width=300"
"http://de.wikipedia.org/wiki/Mogulistan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mogulistan"
