"subject","predicate","object"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/2000/01/rdf-schema#label","Sinn und Sinnlichkeit (1995)"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/2000/01/rdf-schema#comment","Sinn und Sinnlichkeit ist ein Spielfilm des taiwanischen Regisseurs Ang Lee aus dem Jahr 1995. Die Romanvorlage, der englische Literaturklassiker „Sense and Sensibility“ („Verstand und Gefühl“) von Jane Austen, war zuvor bereits für zwei Fernsehversionen verfilmt worden, ehe sie für das Kino adaptiert wurde. Angelehnt an die Handlung des Romans spielt die Geschichte in der Zeit um 1800."
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sense_and_Sensibility_(film)"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sense_and_Sensibility_(filme)"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ragione_e_sentimento_(film)"
