"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/2000/01/rdf-schema#label","Carlos Casagemas"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Casagemas (* 1880 in Barcelona; † 17. Februar 1901 in Paris), katalanisch Carles Casagemas i Coll, war ein spanischer Maler, der durch seine Freundschaft mit Pablo Picasso bekannt geworden ist."
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1042805"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Casagemas"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042805"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_Casagemas"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carlos_Casagemas"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044b0sy"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Casagemas"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://xmlns.com/foaf/0.1/name","Carlos Casagemas"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://xmlns.com/foaf/0.1/name","Casagemas, Carlos"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://xmlns.com/foaf/0.1/nick","Casagemas i Coll, Carles"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carles_casagemas_Mujer_vestida_de_blanco.jpg"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://purl.org/dc/elements/1.1/description","Freund Picassos (um 1900), auf drei Gemälden dargestellt"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://xmlns.com/foaf/0.1/givenName","Carlos"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Spanien)"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_um_Pablo_Picasso"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1880"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1901"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://xmlns.com/foaf/0.1/surname","Casagemas"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carlos_Casagemas"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://dbpedia.org/ontology/deathDate",1901-02-17
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Barcelona"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://dbpedia.org/ontology/birthDate","1880"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://dbpedia.org/ontology/wikiPageID",3997785
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://dbpedia.org/ontology/wikiPageRevisionID",150154895
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://dbpedia.org/ontology/wikiPageExternalLink","http://pablo-picasso.paintings.name/blue-period/gallery/evocation-burial-casagemas.php"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcgallery.com/P/picasso/picasso7.html"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clevelandart.org/art/1945.24?artist=Pablo+Picasso"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/collection/the-collection-online/search/482500"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artist/649992/carlos-casagemas.html"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://de.dbpedia.org/property/geburtsdatum",1880
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://de.dbpedia.org/property/kurzbeschreibung","Freund Picassos , auf drei Gemälden dargestellt"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carlos_Casagemas?oldid=150154895"
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://dbpedia.org/ontology/abstract","Carlos Casagemas (* 1880 in Barcelona; † 17. Februar 1901 in Paris), katalanisch Carles Casagemas i Coll, war ein spanischer Maler, der durch seine Freundschaft mit Pablo Picasso bekannt geworden ist."
"http://de.dbpedia.org/resource/Carlos_Casagemas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carles_casagemas_Mujer_vestida_de_blanco.jpg?width=300"
"http://de.dbpedia.org/resource/Casagemas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carlos_Casagemas"
"http://de.wikipedia.org/wiki/Carlos_Casagemas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carlos_Casagemas"
