"subject","predicate","object"
"http://de.dbpedia.org/resource/Doge_(Netzkultur)","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Tumblr"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2000/01/rdf-schema#label","Tumblr"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2000/01/rdf-schema#comment","Tumblr (von englisch to tumble, etwas durcheinanderbringen) ist eine Blogging-Plattform, mit der Nutzer Texte, Bilder, Zitate, Chatlogs, Links und Video- sowie Audiodateien in einem Blog veröffentlichen können. Sie wird betrieben von der Tumblr Inc., einer nach dem Recht des US-Bundesstaates Delaware gegründeten und registrierten Kapitalgesellschaft, die sich seit Mai 2013 im Besitz von Yahoo befindet."
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Tumblr"
