"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Sauer (Philosoph)"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Sauer (* 17. Oktober 1891 in Mengeringhausen; † 10. Oktober 1952 in der Lüneburger Heide) war ein deutscher Philosoph und Professor an der Universität Hamburg. Sauer schlug zunächst die Laufbahn eines Postbeamten ein, holte dann 1911 das Abitur in Kassel nach und studierte in Berlin und Göttingen Mathematik, Chemie, Physik und Philosophie. Er promovierte 1923 an der Universität Kiel bei Heinrich Scholz und Moritz Schlick. Er arbeitete von 1920 bis 1924 in Kiel als Studienrat und habilitierte sich in Hamburg 1926 bei Ernst Cassirer, wo er 1932 zum ao. Professor ernannt wurde. Im November 1933 unterzeichnete er das Bekenntnis der deutschen Professoren zu Adolf Hitler. 1937 trat er in die NSDAP ein. Er befasste sich mit logischen Fragen, Wahrscheinlichkeitsrechnung und mit Gottfried "
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15435172"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15435172"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://xmlns.com/foaf/0.1/name","Sauer, Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://xmlns.com/foaf/0.1/name","Heinrich Sauer"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://purl.org/dc/elements/1.1/description","deutscher Philosoph"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://xmlns.com/foaf/0.1/givenName","Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lehrer"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1891"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Hamburg)"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1952"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://xmlns.com/foaf/0.1/surname","Sauer"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Philosoph)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heinrich_Sauer_(Philosoph)"
