"subject","predicate","object"
"http://de.dbpedia.org/resource/Aberdeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アバディーン"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:애버딘"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8218431"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8218431"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2004/02/skos/core#prefLabel","Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://dbpedia.org/ontology/wikiPageID",2243091
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://dbpedia.org/ontology/wikiPageRevisionID",123219548
"http://de.dbpedia.org/resource/Kategorie:Aberdeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Aberdeen?oldid=123219548"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aberdeen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aberdeen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:University_of_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aberdeen"
"http://de.dbpedia.org/resource/Chivas_Regal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Scheduled_Monument_in_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aberdeen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Aberdeen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aberdeen"
"http://de.dbpedia.org/resource/Sir_Duncan_Rice_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aberdeen"
