"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Russland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mídia_da_União_Soviética"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_Unión_Soviética"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6482467"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_대중_매체"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Média_en_Union_soviétique"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6482467"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Media_in_the_Soviet_Union"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mass_media_in_Unione_Sovietica"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Media_w_ZSRR"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Sowjetunion)"
