"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Burg_Blankenstein_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Haus_Bruch_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Haus_Kemnade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Haus_Kliff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Henrichshütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Isenburg_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8895712"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8895712"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordrhein-Westfalen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen","http://dbpedia.org/ontology/wikiPageID",4116772
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen","http://dbpedia.org/ontology/wikiPageRevisionID",108546467
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Hattingen?oldid=108546467"
"http://de.dbpedia.org/resource/Schwimmbrücke_Dahlhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Birschel-Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Ruhrtalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Bahnhof_Hattingen_(Ruhr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Sankt_Georg_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Schleuse_Dahlhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Stadtmuseum_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Haus_Weile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Bügeleisenhaus_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Gymnasium_Holthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Halbach-Hämmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Altes_Rathaus_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Bismarckturm_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Glockenturm_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Blankenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
