"subject","predicate","object"
"http://de.dbpedia.org/resource/Darius_Pliskauskas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Owen_Fussey","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Capitals","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Jared_Staal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh Capitals"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://www.w3.org/2000/01/rdf-schema#comment","Die Edinburgh Capitals sind ein 1998 als Nachfolger der Murrayfield Racers gegründeter Eishockeyclub der Stadt Edinburgh in Schottland. Sie spielen in der britischen Elite Ice Hockey League. Die Spiele werden im Murrayfield Ice Rink ausgetragen. Das Team spielte bis zur Aufnahme 2005/06 in die EIHL meistens in der British National League. In der Scottish National League spielt eine B-Mannschaft des Teams. Die Vereinsfarben sind weiß, blau und rot."
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1284715"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1284715"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Édimbourg_Capitals"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qykg"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/geschichte","seit 1998"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/geschichte","Edinburgh Capitals"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/platzierung",10
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://xmlns.com/foaf/0.1/homepage","http://www.Edinburgh-Capitals.com"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1998"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Schottland)"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Edinburgh)"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://dbpedia.org/ontology/wikiPageID",2068773
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://dbpedia.org/ontology/wikiPageRevisionID",157147352
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Edinburgh-Capitals.com"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/geschäftsführer","http://de.dbpedia.org/resource/Scott_Neil"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Elite_Ice_Hockey_League"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/logo","Edinburgh Capitals Logo.svg"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/plätze",3800
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/vereinsfarben","weiß, blau, rot"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edinburgh_Capitals?oldid=157147352"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://dbpedia.org/ontology/abstract","Die Edinburgh Capitals sind ein 1998 als Nachfolger der Murrayfield Racers gegründeter Eishockeyclub der Stadt Edinburgh in Schottland. Sie spielen in der britischen Elite Ice Hockey League. Die Spiele werden im Murrayfield Ice Rink ausgetragen. Das Team spielte bis zur Aufnahme 2005/06 in die EIHL meistens in der British National League. In der Scottish National League spielt eine B-Mannschaft des Teams. Die Vereinsfarben sind weiß, blau und rot."
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Richard_Hartmann_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Murrayfield_Ice_Rink"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/vereinsname","Edinburgh Capitals"
"http://de.dbpedia.org/resource/Olivier_Coqueux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Stephen_Murphy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edinburgh_Capitals"
"http://de.wikipedia.org/wiki/Edinburgh_Capitals","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Mark_Garside","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Mindaugas_Kieras","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Ben_O’Connor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Darius_Lelėnas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Mark_Hurtubise","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edinburgh_Capitals"
