"subject","predicate","object"
"http://de.dbpedia.org/resource/Fend_Flitzer","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Lloyd_400","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/AC_Petite","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Abarth_695_Biposto","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Opel_Karl","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Oka_(Automarke)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Ford_Ka","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Zastava_Yugo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Goggomobil","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fiat_Cinquecento","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Ford_Streetka","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Renault_Twingo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Twingo_Smile","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Kia_Picanto","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Peugeot_106","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Puch_500_(Kleinwagen)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Toyota_Aygo","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Toyota_Aygo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fiat_Seicento","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Seat_Arosa","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Subaru_Rex","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Subaru_Vivio","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Suzuki_Alto","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/VW_Fox","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Daihatsu_Mira","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/VW_Chico","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Chevrolet_Matiz","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Citroën_C1","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Daewoo_Matiz","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2000/01/rdf-schema#label","Kleinstwagen"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kleinstwagen ist eine noch unter dem Kleinwagen angesiedelte PKW-Fahrzeugklasse, die in den Fahrzeugsegmenten der Europäischen Kommission als A-Segment bezeichnet wird. Das Kraftfahrt-Bundesamt bezeichnet Personenwagen, die es unterhalb der Größe von Kleinwagen einstuft, als Minis. Sehr ähnliche Fahrzeuge, jedoch mit einer exakten Begrenzung von Maßen und Leistung, bezeichnen die japanischen Kei-Cars, die dort steuerlich begünstigt sind. Kleinstwagen haben wie auch die Kleinwagen einen erschwinglichen Neupreis, sie sind jedoch aufgrund sehr eingeschränkten Platzangebots für Fahrgäste und Gepäck nicht familientauglich. Der Neupreis von Kleinstwagen liegt meist zwischen 9.000 und 14.000 €."
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Miniklasse"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Miniautomobily"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q504154"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도시형_자동차"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petite_citadine"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_car"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0369ss"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autosegment_A"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segmento_A"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q504154"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superutilitaria"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mobil_kota"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Aセグメント"
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minicarro"
"http://de.dbpedia.org/resource/Kleinstwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrzeugklasse"
"http://de.dbpedia.org/resource/Kleinstwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinstwagen"
"http://de.dbpedia.org/resource/Kleinstwagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleinstwagen"
"http://de.dbpedia.org/resource/Kleinstwagen","http://dbpedia.org/ontology/wikiPageID",807405
"http://de.dbpedia.org/resource/Kleinstwagen","http://dbpedia.org/ontology/wikiPageRevisionID",155718564
"http://de.dbpedia.org/resource/Kleinstwagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleinstwagen?oldid=155718564"
"http://de.dbpedia.org/resource/Kleinstwagen","http://dbpedia.org/ontology/abstract","Ein Kleinstwagen ist eine noch unter dem Kleinwagen angesiedelte PKW-Fahrzeugklasse, die in den Fahrzeugsegmenten der Europäischen Kommission als A-Segment bezeichnet wird. Das Kraftfahrt-Bundesamt bezeichnet Personenwagen, die es unterhalb der Größe von Kleinwagen einstuft, als Minis. Sehr ähnliche Fahrzeuge, jedoch mit einer exakten Begrenzung von Maßen und Leistung, bezeichnen die japanischen Kei-Cars, die dort steuerlich begünstigt sind. Kleinstwagen haben wie auch die Kleinwagen einen erschwinglichen Neupreis, sie sind jedoch aufgrund sehr eingeschränkten Platzangebots für Fahrgäste und Gepäck nicht familientauglich. Der Neupreis von Kleinstwagen liegt meist zwischen 9.000 und 14.000 €."
"http://de.dbpedia.org/resource/NSU_Prinz","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Peugeot_107","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Smart_Fortwo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Mitsubishi_Minica","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Zündapp_Janus","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Suzuki_Cappuccino","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fiat_126_BIS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fiat_Panda","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Honda_N600","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Think_City","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Vespa_400","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Bond_Bug","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Daihatsu_Copen","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fiat_Panda_Hydrogen","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Lloyd_250","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Mazda_Carol","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Daewoo_Tico","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/AWS_Shopper","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Dacia_500","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Goggomobil_Dart","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Mikrus","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Autobianchi_Bianchina","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Daihatsu_Fellow_Max","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Daihatsu_Opti","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Daihatsu_Trevis","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Honda_Vamos","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Honda_Z","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Mitsubishi_i","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/VW_Lupo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fiat_500_(2007)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Honda_Beat","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Honda_That’s","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Subaru_360","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Chery_QQ","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Hyundai_i10","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Hyundai_i10","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Spatz_(Auto)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Nissan_Pivo","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Tata_Nano","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Hotzenblitz","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Renault_Zoom","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Mitsubishi_i-MiEV","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Nissan_Hypermini","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Nissan_Moco","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Nissan_Pino","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Kewet_Buddy","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Kewet_EL_Jet","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Toyota_iQ","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Daihatsu_Esse","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Horlacher_Saxi","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Mitsubishi_500","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Peugeot_VLV","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Mazda_Laputa","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Mazda_R360","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Bond_875","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Bond_Minicar","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Reliant_Kitten","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Reliant_Rebel","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Reliant_Regal","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Reliant_Rialto","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Reliant_Robin","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/VW_up!","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Nissan_Pixo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Daihatsu_Leeza","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Dynasty_IT","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Honda_Zest","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Lloyd_300","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Peugeot_BB1","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/VW_E-up!","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Chevrolet_Spark","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Electric_Car_Corporation_C1_ev’ie","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/GTA_MyCar","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Martin_Motors_Bubble","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Martin_Motors_Ideal_1000","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Tazzari_Zero","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Zagato_Zele","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Autozam_Carol","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Rapid_(Kleinstwagen)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Shuanghuan_Noble","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Tobe_M'car","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Autozam_AZ-1","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Honda_Life","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Renault_Type_A","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Úttörö","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/BYD_F0","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/BYD_Flyer","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Suzuki_Alto_Lapin","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Chery_QQ6","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Chery_QQme","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fuldamobil_N","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fuldamobil_N-1","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fuldamobil_N-2","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fuldamobil_NWF_200","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fuldamobil_Prototyp","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fuldamobil_S-1","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fuldamobil_S-2","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fuldamobil_S-3","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fuldamobil_S-4","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fuldamobil_S-5","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fuldamobil_S-6","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fuldamobil_S-7","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Riich_M1","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Aston_Martin_Cygnet","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Champion_250","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Champion_250_S","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Champion_400","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Champion_400_(Vorserie)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Champion_400_H","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Champion_500_G","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Champion_Ch-1","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Champion_Ch-2","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Maico_500_Sport","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Maico_MC_400/4","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Maico_MC_400/H","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
