"subject","predicate","object"
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/2000/01/rdf-schema#label","Abominable"
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/2000/01/rdf-schema#comment","Abominable (zu Deutsch Abscheulich, Abstoßend) ist ein Horrorfilm von Ryan Schifrin aus dem Jahre 2006. Der Film ist eine Produktion des Fernsehsenders Syfy und greift auf den Mythos des Bigfoot als Zentralfigur des Films zurück."
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abominable"
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv4nn"
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q322776"
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322776"
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abominable"
"http://de.dbpedia.org/resource/Abominable","http://xmlns.com/foaf/0.1/name","Abominable"
"http://de.dbpedia.org/resource/Abominable","http://xmlns.com/foaf/0.1/homepage","http://www.abominablethemovie.com/"
"http://de.dbpedia.org/resource/Abominable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Abominable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/Abominable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Abominable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abominable"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/wikiPageID",6044795
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/wikiPageRevisionID",146475127
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mania.com/52928.html"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abominablethemovie.com/"
"http://de.dbpedia.org/resource/Abominable","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Abominable","http://de.dbpedia.org/property/len",94
"http://de.dbpedia.org/resource/Abominable","http://de.dbpedia.org/property/pj",2006
"http://de.dbpedia.org/resource/Abominable","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abominable?oldid=146475127"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/abstract","Abominable (zu Deutsch Abscheulich, Abstoßend) ist ein Horrorfilm von Ryan Schifrin aus dem Jahre 2006. Der Film ist eine Produktion des Fernsehsenders Syfy und greift auf den Mythos des Bigfoot als Zentralfigur des Films zurück."
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Neal_Fredericks"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ryan_Schifrin"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Chris_Conlee"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Lalo_Schifrin"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Theresa_Eastman"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Donna_Cockrell"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Natalie_Compagno"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Gleason"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_McCoy_(Schauspieler)"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Haley_Joel"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rex_Linn"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lance_Henriksen"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ashley_Hartman"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christien_Tinsley"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeffrey_Combs"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tiffany_Shepis"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karin_Anna_Cheung"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_Morrison_(Jazzmusiker)"
"http://de.dbpedia.org/resource/Abominable","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ryan_Schifrin"
"http://de.wikipedia.org/wiki/Abominable","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abominable"
