"subject","predicate","object"
"http://de.dbpedia.org/resource/Kill_’Em_All","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/The_Legacy","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Into_Glory_Ride","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Practice_What_You_Preach","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Souls_of_Black","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/The_New_Order","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Fistful_of_Metal","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Megaforce_Records","http://www.w3.org/2000/01/rdf-schema#label","Megaforce Records"
"http://de.dbpedia.org/resource/Megaforce_Records","http://www.w3.org/2000/01/rdf-schema#comment","Megaforce Records Inc. (kurz: MRI) ist ein Independent-Label und Distributor mit Sitz in New York City und ist auf Hard Rock und Heavy Metal spezialisiert. Das Label war in den 1980er Jahren einer der Wegbereiter für die kommerziellen Erfolge von amerikanischen Speed- und Thrash-Metal-Bands wie Metallica, Anthrax, Testament und Overkill."
"http://de.dbpedia.org/resource/Megaforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Megaforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Megaforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Megaforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メガフォース・レコード"
"http://de.dbpedia.org/resource/Megaforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Megaforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Megaforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477213"
"http://de.dbpedia.org/resource/Megaforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q477213"
"http://de.dbpedia.org/resource/Megaforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Megaforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cv5_"
"http://de.dbpedia.org/resource/Megaforce_Records","http://xmlns.com/foaf/0.1/homepage","http://www.megaforcerecords.com/"
"http://de.dbpedia.org/resource/Megaforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Label"
"http://de.dbpedia.org/resource/Megaforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Megaforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Megaforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Megaforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Megaforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1982"
"http://de.dbpedia.org/resource/Megaforce_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Megaforce_Records"
"http://de.dbpedia.org/resource/Megaforce_Records","http://dbpedia.org/ontology/wikiPageID",5459031
"http://de.dbpedia.org/resource/Megaforce_Records","http://dbpedia.org/ontology/wikiPageRevisionID",150254755
"http://de.dbpedia.org/resource/Megaforce_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megaforcerecords.com/"
"http://de.dbpedia.org/resource/Megaforce_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Heavy_Metal"
"http://de.dbpedia.org/resource/Megaforce_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Megaforce_Records","http://de.dbpedia.org/property/gründer","Jon Zazula"
"http://de.dbpedia.org/resource/Megaforce_Records","http://de.dbpedia.org/property/name","Megaforce Records"
