"subject","predicate","object"
"http://de.dbpedia.org/resource/Annexe_du_siège_central_du_Crédit_Lyonnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Bureau_des_Brodeurs_et_des_Coffretiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Fontaine_Colbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Fontaine_Gaillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Bibliothèque_nationale_de_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Monument historique im 2. Arrondissement (Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Historické_památky_v_2._obvodu_(Paříž)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9027094"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9027094"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_du_2e_arrondissement_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique im 2. Arrondissement (Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Paris"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_4._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_7._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_8._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_12._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_3._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_6._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_16._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_20._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_13._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_15._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_18._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_17._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_1._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_11._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_19._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageID",6557814
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",116536216
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)?oldid=116536216"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_4._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_7._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_8._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_1._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_13._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_20._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_12._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_3._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_6._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Place_des_Victoires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Opéra-Comique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_11._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_15._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_16._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Palais_Brongniart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_17._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Aux_Belles_Poules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Théâtre_des_Variétés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_18._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Passage_Bourg-l’Abbé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Galerie_Colbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Galerie_Vivienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Passage_Ben-Aïad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Passage_de_Choiseul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Passage_du_Grand-Cerf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Notre-Dame-des-Victoires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Le_Grand_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_19._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_im_2._Arrondissement_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Notre-Dame-de-Bonne-Nouvelle_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_2._Arrondissement_(Paris)"
