"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Friedrich_Roeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Jean-Marie_Valhubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/John_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Joseph-Marie_Dessaix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Luigi_Canonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Samuel_Whitbread_(1764–1815)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Thomas_Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/August_von_Hartmann_(Staatsrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Bernard_Georges_François_Frère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Carl_Ernst_Eberhard_Benda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Heinrich_Gustav_Flörke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Hélène_de_Montgeroult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Karl_Alexander_Wilhelm_von_Treskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Abraham_Gaertner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Fölkersahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Heinrich_Caspar_Münzenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Karl_August_Adolf_von_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Theodor_Ernst_von_Eicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Giovan_Battista_Martinetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Carl_von_Alten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Gottfried_Schadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1764"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1764"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1764년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1764"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1764"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645012"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1764"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1764年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645012"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1764"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1764"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1764ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1764_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1764"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1764"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://dbpedia.org/ontology/wikiPageID",486158
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://dbpedia.org/ontology/wikiPageRevisionID",116637651
"http://de.dbpedia.org/resource/Kategorie:Geboren_1764","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1764?oldid=116637651"
"http://de.dbpedia.org/resource/Caroline_Auguste_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Ferdinand_August_von_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Friedrich_Cotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Charles_Grey,_2._Earl_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Claude-Victor_Perrin_gen._Victor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Fletcher_Christian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Georg_Ludwig_Hartig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Karl_Adalbert_von_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Diedrich_Uhlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Henriette_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Jens_Immanuel_Baggesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johannes_Karasek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/John_Goodricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/José_Gervasio_Artigas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Gustav_von_Hugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johan_August_Sandels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Christoph_Rincklake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Conrad_Daniel_von_Blücher-Altona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Franz_Xaver_Gewey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Josef_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Konrad_Engelbert_Oelsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Maria_Catharina_Tismar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Laurent_de_Gouvion_Saint-Cyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Therese_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Charles_Percier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Gabriel-Marie_Legouvé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Holtzendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Andrés_Manuel_del_Río","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Carel_Hendrik_Verhuell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Dorothea_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Edward_Livingston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Ernst_Friedrich_von_Schlotheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/François-Étienne_Damas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Albert_Eytelwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Meigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/John_Barrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/János_Bihari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/János_Lavotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Louis_Baraguey_d’Hilliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Paul_Erman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Robert_Craufurd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Alexander_MacKenzie_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/André-Frédéric_Eler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Ann_Radcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Firmin_Didot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Friedrich_von_Gentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/John_Parker_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/John_Vincent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Juliane_von_Krüdener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Friedrich_Eunicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Christian_Ruhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Marie-Joseph_Chénier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Stephen_Van_Rensselaer_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Ferdinand_Venetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Georg_Tinius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Markus_Sandmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Élisabeth_Philippine_Marie_Hélène_de_Bourbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Franz-Joseph_Zumloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Rudolph_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Sidney_Smith_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Gebhard_Johann_Achaz_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Genovefa_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Henri_François_Delaborde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Ludwig_Ferdinand_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Nikolai_Petrowitsch_Resanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Pushmataha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Joseph_Knauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Leopold_Trattinnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Benjamin_Latrobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Detmar_Basse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Friedrich_Schmidt_von_Werneuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Joseph_Ramée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Karl_Gustav_Brinckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Marcus_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Pawel_Petrowitsch_Sokolow_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Barbara_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Friedrich_Jacobs_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Facius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Christian_August_Heyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Gottfried_Ebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johannes_Michael_Speckter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/John_Bellenden_Ker-Gawler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Valentino_Fioravanti_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Abraham_Girardet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Daniel_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Erduin_Julius_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Friedrich_Christian_Reinermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Samuel_Latham_Mitchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Wenzel_Urban_von_Stuffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Gottfried_Fähse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_August_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Karl_Klemens_von_Gruben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Nikolaus_Thaddäus_von_Gönner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Andreas_Christian_Löhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/John_Abernethy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/John_Thelwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Robert_Hall_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Christoph_Cölestin_Mrongovius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Christoph_Karl_Stübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Constantin_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Hans_von_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Percy_Jocelyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Return_Jonathan_Meigs_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Agathe_de_Rambaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Auguste_Karoline_von_Braunschweig-Wolfenbüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Juan_José_Castelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Karl_Friedrich_Benkowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Maria_Carolina_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Philippe-François-Joseph_Le_Bas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Victor-Joseph_Étienne_de_Jouy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Wilhelm_Hepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/William_Pinkney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Albrecht_Rengger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Carl_Friedrich_Ludwig_von_Gontard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Gaetano_Polidori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Evangelist_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Charles_Lennox,_4._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Charles_Thévenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Heinrich_Franz_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Mary_Ann_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Maximilian_Friedrich_von_Merveldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Theophilos_III._von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/François-Emmanuel_Fodéré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Christiane_Sophie_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Franz_Xaver_Hackher_zu_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Heinrich_Marschhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Karl_Gottfried_Jehnichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Bernhard_Anselm_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Hermann_Mitterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Karl_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Karl_Heinrich_Heydenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Rudolf_Gräffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Otto_von_Porbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Daniel_Rodney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Duncan_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Canzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Jacob_Stout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Juan_Vicente_Villacorta_Díaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Richard_Stockton_(1764–1828)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Lorenz_Wilhelm_von_Haselberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Maximilian_Friedrich_von_Droste_zu_Hülshoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
