"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Pichegru","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jean-Charles_Pichegru"
"http://de.dbpedia.org/resource/Pichegru","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jean-Charles_Pichegru"
"http://de.dbpedia.org/resource/Zweite_Schlacht_bei_Weißenburg_(1793)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Jean-Charles_Pichegru"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles Pichegru"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Charles Pichegru (* 16. Februar 1761 in Arbois, Franche-Comté; † 5. April 1804 in Paris) war ein französischer General der Revolutionskriege, der eine führende Rolle bei der Eroberung der österreichischen Niederlande und Hollands spielte, später mit den Gegenrevolutionären konspirierte und ein Attentat gegen Napoleon Bonaparte plante."
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Charles_Pichegru"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jean-Charles_Pichegru"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean-Charles_Pichegru"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q355643"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-Charles_Pichegru"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Charles_Pichegru"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jean-Charles_Pichegru"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean-Charles_Pichegru"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27147884"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean-Charles_Pichegru"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Pichegru"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bdyp"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355643"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤를_피슈그뤼"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://xmlns.com/foaf/0.1/name","Pichegru, Jean-Charles"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://xmlns.com/foaf/0.1/name","Jean-Charles Pichegru"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pichegru.jpg"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://purl.org/dc/elements/1.1/description","französischer General der Revolutionskriege"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://xmlns.com/foaf/0.1/givenName","Jean-Charles"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1761"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Frankreich)"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1804"
"http://de.dbpedia.org/resource/Jean-Charles_Pichegru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Koalitionskriegen_(Frankreich)"
