"subject","predicate","object"
"http://de.dbpedia.org/resource/Ausbildung_von_Journalisten_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung","http://www.w3.org/2000/01/rdf-schema#label","Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Journalism_education"
"http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8568329"
"http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8568329"
"http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung","http://www.w3.org/2004/02/skos/core#prefLabel","Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Medien"
"http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung_nach_Beruf"
"http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung","http://dbpedia.org/ontology/wikiPageID",1716479
"http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung","http://dbpedia.org/ontology/wikiPageRevisionID",117109747
"http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Journalismus-Ausbildung?oldid=117109747"
"http://de.dbpedia.org/resource/Kategorie:Journalistenschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Kategorie:Medienhochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Volontariat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Kategorie:Journalismuslehrer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Junge_Presse_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/JugendMedienEvent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Jugendmedientage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Kuratorium_für_Journalistenausbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Medienbotschafter_China-Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Fachschule_für_Journalistik_des_Verbandes_der_Journalisten_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Sektion_Journalistik_an_der_Karl-Marx-Universität_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Zentrum_für_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Intajour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Gelbe_Reihe_(Journalismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
