"subject","predicate","object"
"http://de.dbpedia.org/resource/From_Under_the_Cork_Tree","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Infinity_on_High"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2000/01/rdf-schema#label","Infinity on High"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2000/01/rdf-schema#comment","Infinity on High ist das dritte Studioalbum der US-amerikanischen Alternative-Rock-Band Fall Out Boy. Es erschien in den USA am 6. Februar 2007 bei Island Records (einem Sublabel der Universal Music Group). Mit über 260.000 verkauften Einheiten alleine in der ersten Woche und Platz eins der Album-Charts in den USA und Neuseeland ist es kommerziell gesehen das bisher erfolgreichste Album der Band."
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インフィニティ・オン・ハイ"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q839322"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infinity_on_High"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Infinity_on_High"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Infinity_on_High"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Infinity_on_High"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Infinity_on_High"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infinity_on_High"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839322"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kylym"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Infinity_on_High"
"http://de.dbpedia.org/resource/Infinity_on_High","http://xmlns.com/foaf/0.1/name","The Carpal Tunnel of Love"
"http://de.dbpedia.org/resource/Infinity_on_High","http://xmlns.com/foaf/0.1/name","Thnks fr th Mmrs"
"http://de.dbpedia.org/resource/Infinity_on_High","http://xmlns.com/foaf/0.1/name","This Ain't a Scene, It's an Arms Race"
"http://de.dbpedia.org/resource/Infinity_on_High","http://xmlns.com/foaf/0.1/name","I'm Like a Lawyer with the Way I'm Always Trying to Get You Off (Me + You)"
"http://de.dbpedia.org/resource/Infinity_on_High","http://xmlns.com/foaf/0.1/name","The Take Over, the Breaks Over"
"http://de.dbpedia.org/resource/Infinity_on_High","http://xmlns.com/foaf/0.1/name","Infinity on High"
"http://de.dbpedia.org/resource/Infinity_on_High","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Infinity_on_High","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Infinity_on_High","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fall_Out_Boy"
"http://de.dbpedia.org/resource/Infinity_on_High","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2007"
"http://de.dbpedia.org/resource/Infinity_on_High","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Infinity_on_High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Infinity_on_High"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/wikiPageID",6667294
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/wikiPageRevisionID",153140772
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/wikiPageExternalLink","http://plattentests.de/rezi.php?show=4647"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Fall-Out-Boy-Infinity-On-High/release/1740745"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Fall-Out-Boy/Infinity-On-High-%28Album%29"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.thegauntlet.com/pix/fallout_boy-Infinityonhigh.jpg"
"http://de.dbpedia.org/resource/Infinity_on_High","http://de.dbpedia.org/property/bildlink","http://images.thegauntlet.com/pix/fallout_boy-Infinityonhigh.jpg"
"http://de.dbpedia.org/resource/Infinity_on_High","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Infinity_on_High","http://de.dbpedia.org/property/künstler","Pamela Littky"
"http://de.dbpedia.org/resource/Infinity_on_High","http://de.dbpedia.org/property/nächstes","Folie à Deux"
"http://de.dbpedia.org/resource/Infinity_on_High","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Infinity_on_High","http://de.dbpedia.org/property/aufnahmejahr","Juli-Oktober 2006"
"http://de.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Infinity_on_High?oldid=153140772"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/Work/runtime","47.95"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/abstract","Infinity on High ist das dritte Studioalbum der US-amerikanischen Alternative-Rock-Band Fall Out Boy. Es erschien in den USA am 6. Februar 2007 bei Island Records (einem Sublabel der Universal Music Group). Mit über 260.000 verkauften Einheiten alleine in der ersten Woche und Platz eins der Album-Charts in den USA und Neuseeland ist es kommerziell gesehen das bisher erfolgreichste Album der Band."
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Fall_Out_Boy"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joe_Trohman"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joe_Trohman"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/From_Under_the_Cork_Tree"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Patrick_Stump"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Babyface_(Musiker)"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Butch_Walker"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/recordDate",2007-02-05
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/recordDate",2007-09-11
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/recordDate",2007-01-16
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/recordDate",2007-04-09
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/recordDate",2007-07-02
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Island_Records"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/releaseDate",2007-03-02
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/releaseDate",2007-02-06
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/runtime",2877.0
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/totalTracks",14
"http://de.wikipedia.org/wiki/Infinity_on_High","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Infinity_on_High"
