"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1977 (Dezember)/Herreneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#comment","Herreneinzel der Australian Open 1977 (Dezember) Titelverteidiger war Roscoe Tanner."
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Australia_1977_de_diciembre_(individual_masculino)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1977_(dicembre)_-_Singolare_maschile"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2422546"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6fzk"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_december_1977_(mannen)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977_Australian_Open_(December)_–_Men's_Singles"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2422546"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Score",2
