"subject","predicate","object"
"http://de.dbpedia.org/resource/Kuma_(Kaspisches_Meer)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Georgijewsk"
"http://de.dbpedia.org/resource/Podkumok","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Georgijewsk"
"http://de.dbpedia.org/resource/Podkumok","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Georgijewsk"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/2000/01/rdf-schema#label","Georgijewsk"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/2000/01/rdf-schema#comment","Georgijewsk (russisch Георгиевск) ist eine Kreisstadt mit 72.153 Einwohnern (Stand 14. Oktober 2010) in der nordkaukasischen Region Stawropol in Russland."
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105413"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georgiejevsk"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q105413"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georgiyevsk"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gueorguievsk"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Georgievsk"
