"subject","predicate","object"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Petschersk"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Petschersk"
"http://de.dbpedia.org/resource/Nationaler_Botanischer_Garten_Kiew","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Petschersk"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://www.w3.org/2000/01/rdf-schema#label","Rajon Petschersk"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://www.w3.org/2000/01/rdf-schema#comment","Der Rajon Petschersk (ukrainisch Печерський район/Petscherskyj rajon; russisch Печерский район/Petscherski raion) ist ein Verwaltungsbezirk der Stadt Kiew in der Ukraine, der vorwiegend innerhalb des historischen Teils der Stadt auf dem Westufer des Dnepr liegt. Der Rajon hat etwa 145.000 Einwohner (2013), eine Fläche von etwa 19,6 km² und eine Bevölkerungsdichte von 7404 Einwohnern je km².Die Wohngegend Petschersk (Печерськ) liegt in den an das rechte Dneprufer angrenzenden Hügeln. Die beiden geographischen Begriffe werden oft miteinander verwechselt."
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/rajonk","Печерський район/Petscherskyj rajon"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pecherskyi_(raion)"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_peczerski"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1585799"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Pechersk"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d8jm"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pecherskyi_District"
