"subject","predicate","object"
"http://de.dbpedia.org/resource/How_My_Heart_Sings!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)"
"http://de.dbpedia.org/resource/New_Jazz_Conceptions","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)"
"http://de.dbpedia.org/resource/Portrait_in_Jazz","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)"
"http://de.dbpedia.org/resource/Some_Other_Time:_The_Lost_Session_from_the_Black_Forest","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)"
"http://de.wikipedia.org/wiki/Bill_Evans_(Jazzpianist)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)"
"http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)","http://www.w3.org/2000/01/rdf-schema#label","Bill Evans (Jazzpianist)"
"http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014g91"
"http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bill_Evans_(Jazzpianist)"
"http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)","http://dbpedia.org/ontology/wikiPageID",2997756
"http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)","http://dbpedia.org/ontology/wikiPageRevisionID",38083690
"http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bill_Evans_(Pianist)"
"http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bill_Evans_(Jazzpianist)?oldid=38083690"
