"subject","predicate","object"
"http://de.dbpedia.org/resource/Beggar's_Opera","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beggar’s_Opera"
"http://de.dbpedia.org/resource/Beggars_Opera","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beggar’s_Opera"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/2000/01/rdf-schema#label","Beggar’s Opera"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Beggar’s Opera (ab dem zweiten Album Beggars Opera) ist eine britische Progressive-Rock-Gruppe, die aus Schottland stammt und vor allem in den 1970ern erfolgreich war. Der Bandname bezieht sich auf das satirische Singspiel The Beggar’s Opera von John Gay."
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q1j8d"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814312"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q814312"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beggars_Opera_(band)"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beggar's_Opera"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベガーズ・オペラ_(バンド)"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beggars_Opera"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://xmlns.com/foaf/0.1/name","Beggars Opera"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://xmlns.com/foaf/0.1/homepage","http://www.beggarsopera.co.uk"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Rock-Band"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beggar’s_Opera"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/wikiPageID",935729
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/wikiPageRevisionID",154938383
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babyblaue-seiten.de/index.php?content=band&bandId=290"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexgitlin.com/npp/bo.htm"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beggarsopera.co.uk"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://de.dbpedia.org/property/auflösung",1974
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://de.dbpedia.org/property/ehemalige1a","Colin Fairlie"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://de.dbpedia.org/property/ehemalige2a","Virginia Scott"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://de.dbpedia.org/property/ehemalige3a","Linnie Paterson"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://de.dbpedia.org/property/gründer1a","Martin Griffiths"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://de.dbpedia.org/property/gründer3a","Raymond Wilson"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://de.dbpedia.org/property/gründer4a","Ricky Gardiner"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://de.dbpedia.org/property/gründung",1969
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://de.dbpedia.org/property/id","mn0000125699"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://de.dbpedia.org/property/neugründung",1975
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beggar’s_Opera?oldid=154938383"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/abstract","Beggar’s Opera (ab dem zweiten Album Beggars Opera) ist eine britische Progressive-Rock-Gruppe, die aus Schottland stammt und vor allem in den 1970ern erfolgreich war. Der Bandname bezieht sich auf das satirische Singspiel The Beggar’s Opera von John Gay."
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mellotron"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gordon_Sellar"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Marshall_Erskine"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Alan_Park"
"http://de.dbpedia.org/resource/Beggar’s_Opera","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.wikipedia.org/wiki/Beggar’s_Opera","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beggar’s_Opera"
