"subject","predicate","object"
"http://de.dbpedia.org/resource/Swans","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Michael_Gira"
"http://de.dbpedia.org/resource/Swans","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Michael_Gira"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/2000/01/rdf-schema#label","Michael Gira"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/2000/01/rdf-schema#comment","Michael Gira (* 19. Februar 1954 in Los Angeles) ist ein US-amerikanischer Musiker, Gründer und Bandchef der Formation Swans und Betreiber des Musiklabels Young God Records."
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michael_Gira"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Gira"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Gira"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373629"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_Gira"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1373629"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3rtx"
"http://de.dbpedia.org/resource/Michael_Gira","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74075336"
"http://de.dbpedia.org/resource/Michael_Gira","http://xmlns.com/foaf/0.1/name","Michael Gira"
"http://de.dbpedia.org/resource/Michael_Gira","http://xmlns.com/foaf/0.1/name","Gira, Michael"
"http://de.dbpedia.org/resource/Michael_Gira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MichaelGira_PortlandOR_2009-03-03_HowardForbes.jpg"
"http://de.dbpedia.org/resource/Michael_Gira","http://purl.org/dc/elements/1.1/description","US-amerikanischer Musiker, Gründer und Bandchef der Formation Swans"
"http://de.dbpedia.org/resource/Michael_Gira","http://xmlns.com/foaf/0.1/givenName","Michael"
"http://de.dbpedia.org/resource/Michael_Gira","http://xmlns.com/foaf/0.1/homepage","http://www.younggodrecords.com"
"http://de.dbpedia.org/resource/Michael_Gira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Musiker"
"http://de.dbpedia.org/resource/Michael_Gira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockmusiker"
