"subject","predicate","object"
"http://de.wikipedia.org/wiki/Henryk_Bull","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Henryk_Bull"
"http://de.dbpedia.org/resource/Bull","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henryk_Bull"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/2000/01/rdf-schema#label","Henryk Bull"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/2000/01/rdf-schema#comment","Henryk Johan Bull (* 13. Oktober 1844 in Stokke; † 1. Juni 1930 in Oslo) war ein norwegischer Polarforscher, der als einer der ersten Menschen das antarktische Festland betrat."
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1607476"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henryk_Johan_Bull"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henryk_Bull"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx393"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/119214548"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1607476"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henryk_Bull"
"http://de.dbpedia.org/resource/Henryk_Bull","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henrik_Johan_Bull"
"http://de.dbpedia.org/resource/Henryk_Bull","http://xmlns.com/foaf/0.1/name","Henryk Bull"
