"subject","predicate","object"
"http://de.dbpedia.org/resource/Uray","http://www.w3.org/2000/01/rdf-schema#label","Uray"
"http://de.dbpedia.org/resource/Uray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2500096"
"http://de.dbpedia.org/resource/Uray","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2500096"
"http://de.dbpedia.org/resource/Uray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uray"
"http://de.dbpedia.org/resource/Uray","http://dbpedia.org/ontology/wikiPageID",2019400
"http://de.dbpedia.org/resource/Uray","http://dbpedia.org/ontology/wikiPageRevisionID",144267476
"http://de.dbpedia.org/resource/Uray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernst_Ludwig_Uray"
"http://de.dbpedia.org/resource/Uray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hilde_Uray"
"http://de.dbpedia.org/resource/Uray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Uray"
"http://de.dbpedia.org/resource/Uray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Géza_Uray"
"http://de.dbpedia.org/resource/Uray","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uray?oldid=144267476"
"http://de.wikipedia.org/wiki/Uray","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uray"
