"subject","predicate","object"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#label","Niedermeyer (Unternehmen)"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#comment","Niedermeyer war ein österreichisches Elektronikhandelsunternehmen, das in Insolvenz ging. Vor dem Sanierungsverfahren hatte es rund 580 Mitarbeiter in 98 Filialen in Österreich. Im April 2013 wurden im Zuge des Sanierungsverfahrens zahlreiche Filialen geschlossen; übrig blieben 45 Filialen mit ca. 300 Mitarbeitern. Der Umsatz betrug rund 125 Mio Euro (2009/2010) und hat sich damit gegenüber den Umsätzen vor dem Jahr 2000 (mehr als 4 Mia. Schilling= 290 Mio €) mehr als halbiert."
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1249738"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1249738"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://xmlns.com/foaf/0.1/name","Niedermeyer GmbH"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wien)"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Niedermeyer_(Unternehmen)"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://dbpedia.org/ontology/wikiPageID",2729722
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://dbpedia.org/ontology/wikiPageRevisionID",154278856
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diepresse.com/home/wirtschaft/economist/1383569/Niedermeyer-verspielt-sein-drittes-Leben"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://de.dbpedia.org/property/auflösung",2013
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://de.dbpedia.org/property/auflösungsgrund","http://de.dbpedia.org/resource/Insolvenz"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://de.dbpedia.org/property/branche","Elektronikeinzelhandel"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://de.dbpedia.org/property/gründungsdatum",1957
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://de.dbpedia.org/property/leitung","Werner Weber"
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://de.dbpedia.org/property/logo",280
"http://de.dbpedia.org/resource/Niedermeyer_(Unternehmen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Niedermeyer_(Unternehmen)?oldid=154278856"
