"subject","predicate","object"
"http://de.dbpedia.org/resource/Cowan_Bridge_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Jack_Cade’s_Cavern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Ragnarssona_þáttr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Shire_of_Virginia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Angelsachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Jakobiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Anglo-Schottische_Kriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Britische_Geschichte","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Domesday_Book","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Englandfahrer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2000/01/rdf-schema#label","Englische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7235787"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7235787"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ingalaterrako_historia"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Inglaterra"
