"subject","predicate","object"
"http://de.dbpedia.org/resource/Iwan_Matwejewitsch_Kapitanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Iwan_Matwejewitsch_Kapitanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Iwan_Matwejewitsch_Kapitanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Iwan_Matwejewitsch_Kapitanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Iwan_Matwejewitsch_Kapitanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Iwan_Matwejewitsch_Kapitanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Iwan_Matwejewitsch_Kapitanez","http://www.w3.org/2000/01/rdf-schema#label","Iwan Matwejewitsch Kapitanez"
"http://de.dbpedia.org/resource/Iwan_Matwejewitsch_Kapitanez","http://www.w3.org/2000/01/rdf-schema#comment","Iwan Matwejewitsch Kapitanez (russisch Ива́н Матве́евич Капита́нец; * 10. Januar 1928 im Vorwerk Nekljudowka, Oblast Rostow) ist ein sowjetisch-russischer Flottenadmiral."
"http://de.dbpedia.org/resource/Iwan_Matwejewitsch_Kapitanez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675956"
"http://de.dbpedia.org/resource/Iwan_Matwejewitsch_Kapitanez","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1675956"
"http://de.dbpedia.org/resource/Iwan_Matwejewitsch_Kapitanez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iwan_Kapitaniec"
"http://de.dbpedia.org/resource/Iwan_Matwejewitsch_Kapitanez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivan_Kapitanets"
"http://de.dbpedia.org/resource/Iwan_Matwejewitsch_Kapitanez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076yw5m"
"http://de.dbpedia.org/resource/Iwan_Matwejewitsch_Kapitanez","http://xmlns.com/foaf/0.1/name","Iwan Matwejewitsch Kapitanez"
