"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Last_Stand","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Last_Stand_(2013)"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/2000/01/rdf-schema#label","The Last Stand (2013)"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","The Last Stand ist ein US-amerikanischer Actionfilm des Regisseurs Kim Jee-woon aus dem Jahre 2013. Der Film ist Arnold Schwarzeneggers erste Hauptrolle seit Terminator 3 – Rebellion der Maschinen aus dem Jahr 2003. Für Kim Ji-woon, Kin Jee-yong und Mowg war dies die erste US-amerikanische Produktion. Der Film kam am 31. Januar 2013 in die deutschen Kinos."
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Último_Desafio"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Last_Stand"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q45672"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45672"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Likwidator_(film_2013)"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Last_Stand_-_L'ultima_sfida"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラストスタンド"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konečná_(film)"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Last_Stand_(2013_film)"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라스트_스탠드"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Dernier_Rempart"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://xmlns.com/foaf/0.1/name","The Last Stand"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Last_Stand_(2013)"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/wikiPageID",7499217
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/wikiPageRevisionID",157549634
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/Film/22786/THE-LAST-STAND/Kritik/"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://de.dbpedia.org/property/id",877230
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://de.dbpedia.org/property/id",313972
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://de.dbpedia.org/property/len",107
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://de.dbpedia.org/property/n","The Last Stand"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://de.dbpedia.org/property/pj",2013
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://de.dbpedia.org/property/v","FSK 12 RTL - Keine Jugendfreigabe"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://de.dbpedia.org/property/v","FSK 16 - Keine Jugendfreigabe"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Last_Stand_(2013)?oldid=157549634"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/abstract","The Last Stand ist ein US-amerikanischer Actionfilm des Regisseurs Kim Jee-woon aus dem Jahre 2013. Der Film ist Arnold Schwarzeneggers erste Hauptrolle seit Terminator 3 – Rebellion der Maschinen aus dem Jahr 2003. Für Kim Ji-woon, Kin Jee-yong und Mowg war dies die erste US-amerikanische Produktion. Der Film kam am 31. Januar 2013 in die deutschen Kinos."
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Kim_Ji-yong"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Kim_Jee-woon"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Steven_Kemper"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mowg"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lorenzo_di_Bonaventura"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Génesis_Rodríguez"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tait_Fletcher"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Johnny_Knoxville"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Forest_Whitaker"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Patrick_Amedori"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eduardo_Noriega"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jaimie_Alexander"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zach_Gilford"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luis_Guzmán"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Dean_Stanton"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Henney"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Stormare"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rodrigo_Santoro"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Titos_Menchaca"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Andrew_Knauer"
"http://de.wikipedia.org/wiki/The_Last_Stand_(2013)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Last_Stand_(2013)"
