"subject","predicate","object"
"http://de.dbpedia.org/resource/Tanneberger","http://www.w3.org/2000/01/rdf-schema#label","Tanneberger"
"http://de.dbpedia.org/resource/Tanneberger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1289630"
"http://de.dbpedia.org/resource/Tanneberger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1289630"
"http://de.dbpedia.org/resource/Tanneberger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tanneberger"
"http://de.dbpedia.org/resource/Tanneberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tanneberger"
"http://de.dbpedia.org/resource/Tanneberger","http://dbpedia.org/ontology/wikiPageID",2898461
"http://de.dbpedia.org/resource/Tanneberger","http://dbpedia.org/ontology/wikiPageRevisionID",152536869
"http://de.dbpedia.org/resource/Tanneberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dieter_Tanneberger"
"http://de.dbpedia.org/resource/Tanneberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erna_Wildt-Tanneberger"
"http://de.dbpedia.org/resource/Tanneberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stephan_Tanneberger"
"http://de.dbpedia.org/resource/Tanneberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rüdiger_Tanneberger"
"http://de.dbpedia.org/resource/Tanneberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Tanneberger"
"http://de.dbpedia.org/resource/Tanneberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcus_Tanneberger"
"http://de.dbpedia.org/resource/Tanneberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tanneberger?oldid=152536869"
"http://de.wikipedia.org/wiki/Tanneberger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tanneberger"
