"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2000/01/rdf-schema#label","County in Indiana"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indiana_counties"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インディアナ州の郡"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contee_dell'Indiana"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:County_in_Indiana"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Okresy_v_Indianě"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condados_de_Indiana"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_l'Indiana"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hrabstwa_w_stanie_Indiana"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8546093"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8546093"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condados_de_Indiana"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인디애나_주의_군"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2004/02/skos/core#prefLabel","County in Indiana"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indiana"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:County_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://dbpedia.org/ontology/wikiPageID",1294351
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",116537290
"http://de.dbpedia.org/resource/Kategorie:County_in_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:County_in_Indiana?oldid=116537290"
"http://de.dbpedia.org/resource/Liste_der_Countys_in_Indiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_in_Indiana"
"http://de.dbpedia.org/resource/Hamilton_County_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_in_Indiana"
