"subject","predicate","object"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/2000/01/rdf-schema#label","Iranistik"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/2000/01/rdf-schema#comment","Die Iranistik oder Irankunde ist eine interdisziplinäre Kulturwissenschaft im Grenzbereich von Philologie, Kulturanthropologie, Archäologie und Geschichtswissenschaft, die sich mit dem Studium des geistigen und materiellen Kulturgutes der Iranischen Völker vom Altertum bis in die Gegenwart beschäftigt (Altiranistik/Neuiranistik). Hierzu zählen die Geschichte, die Literatur, Kunst und Kultur der Iranischen Völker. Weiterhin befasst sie sich mit dem Studium der iranischen Sprachen. Die Iranistik befasst sich unter anderem mit den heutigen Staaten Iran, Afghanistan, Usbekistan und Tadschikistan."
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Íránistika"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c254f"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iranistica"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Iranologie"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iranian_studies"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1367176"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iranistyka"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1367176"
"http://de.dbpedia.org/resource/Iranistik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shahnameh3-1.jpg"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Edition Temmen"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Handbuch der Altertumswissenschaften"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Edition Buchet/Chastel"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Cambridge University Press"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Routledge"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Mazda Publishers"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Olzog Verlag"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Cambridge (Cambridgeshire); Cambridge University"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","E.J. Brill"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Mage Publishers"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Reichert"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Bruno Cassirer Verlag Berlin"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Kunsthistorisches Museum Wien, Kunst- und Ausstellungshalle der Bundesrepublik Deutschland GmbH, Bonn. Skira editore. Milano. Kunsthistorisches Museum"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Petite Bibliothèque Payot"
