"subject","predicate","object"
"http://de.dbpedia.org/resource/Bracknell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Bracknell_Forest"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Bracknell_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Bracknell_Forest","http://www.w3.org/2000/01/rdf-schema#label","Ort in Bracknell Forest"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Bracknell_Forest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9055944"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Bracknell_Forest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9055944"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Bracknell_Forest","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in Bracknell Forest"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Bracknell_Forest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_East_England"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Bracknell_Forest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bracknell_Forest"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Bracknell_Forest","http://dbpedia.org/ontology/wikiPageID",6483306
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Bracknell_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",157204204
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Bracknell_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_Bracknell_Forest?oldid=157204204"
"http://de.dbpedia.org/resource/Sandhurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Bracknell_Forest"
"http://de.dbpedia.org/resource/Earley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Bracknell_Forest"
