"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/2000/01/rdf-schema#label","Otto Wilhelm Sonder"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/2000/01/rdf-schema#comment","Otto Wilhelm Sonder (* 18. Juni 1812 in Oldesloe; † 21. November 1881 in Hamburg) war ein deutscher Botaniker und Apotheker. Sein botanisches Autorenkürzel lautet „Sond.“. Sonder war Medizinalrat in Hamburg. 1846 wurde er Ehrendoktor der Universität Königsberg. Sonder war von 1860 bis 1865 zusammen mit William Henry Harvey Herausgeber der Flora capensis."
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q77215"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Otto_Wilhelm_Sonder"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Otto_Wilhelm_Sonder"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77215"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otto_Wilhelm_Sonder"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Wilhelm_Sonder"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs209"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27465326"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://xmlns.com/foaf/0.1/name","Otto Wilhelm Sonder"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://purl.org/dc/elements/1.1/description","deutscher Botaniker und Apotheker"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://xmlns.com/foaf/0.1/givenName","Otto Wilhelm"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://purl.org/dc/elements/1.1/publisher","L. Reeve"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://purl.org/dc/elements/1.1/publisher","Robert Kittler"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
