"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweiz_bei_den_Olympischen_Sommerspielen_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2008/Teilnehmer (Schweiz)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schweiz nahm 2008 zum 26. Mal an Olympischen Sommerspielen teil. Für die Olympischen Sommerspiele in Peking benannte die Swiss Olympic Association bis zum 22. Juli 2008 83 Athleten. Das Beachvolleyball-Duo Kuhn/Schwer wurde am 31. Juli 2008 noch nachnominiert. Strassenradfahrer Michael Albasini musste noch vor Beginn der Olympischen Spiele wegen einer schweren Schulterverletzung von der schweizerischen Olympiamannschaft zurückgezogen werden. Der Springreiter Beat Mändli musste ebenfalls vor Beginn der olympischen Reiterspiele in Hongkong wegen einer Verletzung seines Spitzenpferdes Idéo du Thot forfait geben. Andererseits wurde der Freistil-Ringer Grégory Sarrasin (–66 kg) nachnominiert. Die Schweizer Olympia-Delegation umfasste somit 84 Athleten und 4 Ersatzathleten. Es handelte sich "
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switzerland_at_the_2008_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011btqc2"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švýcarsko_na_Letních_olympijských_hrách_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svizzera_ai_Giochi_della_XXIX_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北京オリンピックスイス選手団"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q128127"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128127"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szwajcaria_na_Letnich_Igrzyskach_Olimpijskich_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suíça_nos_Jogos_Olímpicos_de_Verão_de_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwitserland_op_de_Olympische_Zomerspelen_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Switzerland.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Schweiz)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Länderkader_bei_den_Olympischen_Sommerspielen_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",3661547
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",148458228
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)?oldid=148458228"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://dbpedia.org/ontology/abstract","Die Schweiz nahm 2008 zum 26. Mal an Olympischen Sommerspielen teil. Für die Olympischen Sommerspiele in Peking benannte die Swiss Olympic Association bis zum 22. Juli 2008 83 Athleten. Das Beachvolleyball-Duo Kuhn/Schwer wurde am 31. Juli 2008 noch nachnominiert. Strassenradfahrer Michael Albasini musste noch vor Beginn der Olympischen Spiele wegen einer schweren Schulterverletzung von der schweizerischen Olympiamannschaft zurückgezogen werden. Der Springreiter Beat Mändli musste ebenfalls vor Beginn der olympischen Reiterspiele in Hongkong wegen einer Verletzung seines Spitzenpferdes Idéo du Thot forfait geben. Andererseits wurde der Freistil-Ringer Grégory Sarrasin (–66 kg) nachnominiert. Die Schweizer Olympia-Delegation umfasste somit 84 Athleten und 4 Ersatzathleten. Es handelte sich damit um die kleinste Schweizer Delegation seit 32 Jahren. Fahnenträger bei der Eröffnungsfeier war wie schon vier Jahre zuvor der Tennisspieler Roger Federer. Bei der Schlussfeier war der Judoka Sergei Aschwanden der Fahnenträger der Schweiz. Aufgrund eines Dopingvergehens der norwegischen Springreiter erhielten die Schweizer Springreiter nachträglich eine Bronzemedaille zugesprochen. Am 17. November 2009 wurde dem Italiener Davide Rebellin wegen eines Dopingvergehens die Silbermedaille im Strassenrennen offiziell aberkannt. Fabian Cancellara erhielt dadurch nachträglich die Silbermedaille."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Switzerland.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Schweiz)"
