"subject","predicate","object"
"http://de.dbpedia.org/resource/Revolutions","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)"
"http://de.dbpedia.org/resource/Afterglow:_The_Will_Rogers_Sessions","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)"
"http://de.dbpedia.org/resource/Break_in_the_Storm","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://www.w3.org/2000/01/rdf-schema#label","Revolutions (The-Great-Divide-Album)"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Revolutions ist das dritte Studioalbum der US-amerikanischen Countryband The Great Divide."
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15842280"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15842280"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://xmlns.com/foaf/0.1/name","San Isabella"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://xmlns.com/foaf/0.1/name","Revolutions"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Great_Divide"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Red_Dirt)"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1999"
