"subject","predicate","object"
"http://de.wikipedia.org/wiki/Yanzhou","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yanzhou"
"http://de.dbpedia.org/resource/Augustin_Henninghaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Yanzhou"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2000/01/rdf-schema#label","Yanzhou"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2000/01/rdf-schema#comment","Yanzhou (chinesisch 兖州市, Pinyin Yǎnzhōu Shì) ist eine Stadt im Westen der chinesischen Provinz Shandong in der Volksrepublik China. Die ehemalige kreisfreie Stadt im Verwaltungsgebiet der bezirksfreien Stadt Jining ist mittlerweile ein Stadtbezirk Jinings. Sie hat eine Fläche von 648 km² und zählt 600.000 Einwohner. Die neolithische Wangyin-Stätte (王因遗址, Wangyin yizhi, englisch Wangyin site) steht seit 2006 auf der Liste der Denkmäler der Volksrepublik China (6-106). Yanzhou war seit 22. Dez. 1885 Sitz des Apostolischen Vikariates Süd-Shandong."
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yanzhou"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxg5k"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246791"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q246791"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옌저우_구"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yanzhou_District"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エン州区"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yanzhou"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/247775042"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yanzhou"
"http://de.dbpedia.org/resource/Yanzhou","http://www.georss.org/georss/point","35.55 116.0"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.55
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.0
"http://de.dbpedia.org/resource/Yanzhou","http://xmlns.com/foaf/0.1/homepage","http://www.yanzhou.gov.cn"
"http://de.dbpedia.org/resource/Yanzhou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_in_China"
"http://de.dbpedia.org/resource/Yanzhou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jining"
"http://de.dbpedia.org/resource/Yanzhou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Shandong"
"http://de.dbpedia.org/resource/Yanzhou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yanzhou"
"http://de.dbpedia.org/resource/Yanzhou","http://dbpedia.org/ontology/wikiPageID",3446552
