"subject","predicate","object"
"http://de.wikipedia.org/wiki/King_Arthur:_Legend_of_the_Sword","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/2000/01/rdf-schema#label","King Arthur: Legend of the Sword"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/2000/01/rdf-schema#comment","King Arthur: Legend of the Sword ist ein US-amerikanischer Abenteuerfilm von Guy Ritchie, der am 24. März 2017 in die US-Kinos und am 30. März 2017 in die deutschen Kinos kommen soll."
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/King_Arthur_(film,_2017)"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아서왕_(영화)"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19569225"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19569225"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://xmlns.com/foaf/0.1/name","King Arthur: Legend of the Sword"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rezeption_der_keltischen_Mythologie"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2017"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monumentalfilm"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artusepik"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_im_Film"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritterfilm"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/King_Arthur:_Legend_of_the_Sword"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/wikiPageID",9051273
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/wikiPageRevisionID",156593653
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://de.dbpedia.org/property/erscheinungsjahr",2017
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/King_Arthur:_Legend_of_the_Sword?oldid=156593653"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/abstract","King Arthur: Legend of the Sword ist ein US-amerikanischer Abenteuerfilm von Guy Ritchie, der am 24. März 2017 in die US-Kinos und am 30. März 2017 in die deutschen Kinos kommen soll."
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_Mathieson"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Guy_Ritchie"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/James_Herbert_(Filmeditor)"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joby_Harold"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Guy_Ritchie"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Akiva_Goldsman"
