"subject","predicate","object"
"http://de.dbpedia.org/resource/Mindener_Stadtrecht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Neusser_Stadtrecht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Stadtrechte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Stadtstatut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Stadtgemeinde_(Kommunalrecht)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Bremerhaven","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Eckernförde","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Stadtrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadtrecht","http://www.w3.org/2000/01/rdf-schema#label","Stadtrecht"
"http://de.dbpedia.org/resource/Stadtrecht","http://www.w3.org/2000/01/rdf-schema#comment","Stadtrecht ist ursprünglich das kaiserliche oder landesherrliche Vorrecht (Stadtregal), durch das ein Dorf oder eine vorstädtische Siedlung zur Stadt erhoben wurde und Inbegriff der in dem betreffenden Rechtsbezirk gültigen Rechtssätze war. Im Gegensatz dazu wurde das Landrecht zumeist von der Landesherrschaft festgelegt. Das Stadtrecht ist kein einheitliches „Stadtgesetz“, sondern besteht aus mehreren Privilegien (Niederlagsrecht, Zölle) und Einzelrechten, von denen meist das Marktrecht das älteste ist. Als Minderstadt werden Orte mit eingeschränktem Stadtrecht bezeichnet."
"http://de.dbpedia.org/resource/Stadtrecht","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도시법"
"http://de.dbpedia.org/resource/Stadtrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Town_privileges"
"http://de.dbpedia.org/resource/Stadtrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q28942"
"http://de.dbpedia.org/resource/Stadtrecht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/都市法"
"http://de.dbpedia.org/resource/Stadtrecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stadsrechten"
"http://de.dbpedia.org/resource/Stadtrecht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04285g"
"http://de.dbpedia.org/resource/Stadtrecht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Městské_právo"
"http://de.dbpedia.org/resource/Stadtrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28942"
"http://de.dbpedia.org/resource/Stadtrecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawa_miejskie"
