"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Bundesliga 1960/61"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1960/61 der Eishockey-Bundesliga war die dritte Spielzeit der höchsten deutschen Eishockeyliga. Deutscher Meister wurde der EV Füssen, die Plätze Zwei und Drei belegten der EC Bad Tölz sowie Titelverteidiger SC Riessersee. In der Relegation setzte sich der Oberligameister ESV Kaufbeuren gegen den VfL Bad Nauheim durch, der damit in die Oberliga absteigen musste."
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1313789"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1313789"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1960–61_ice_hockey_Bundesliga_season"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51ljz"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://de.dbpedia.org/property/meister",20
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Deutschland)"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1960"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1961"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Bundesliga_1960/61"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://dbpedia.org/ontology/wikiPageID",651958
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://dbpedia.org/ontology/wikiPageRevisionID",149054308
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://de.dbpedia.org/property/saison",1960
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://de.dbpedia.org/property/ersteLiga","• Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://de.dbpedia.org/property/ligaLogo","DEV-Logo.svg"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_1960/61"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Bundesliga_1960/61?oldid=149054308"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://dbpedia.org/ontology/abstract","Die Saison 1960/61 der Eishockey-Bundesliga war die dritte Spielzeit der höchsten deutschen Eishockeyliga. Deutscher Meister wurde der EV Füssen, die Plätze Zwei und Drei belegten der EC Bad Tölz sowie Titelverteidiger SC Riessersee. In der Relegation setzte sich der Oberligameister ESV Kaufbeuren gegen den VfL Bad Nauheim durch, der damit in die Oberliga absteigen musste."
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://de.dbpedia.org/property/naechste","Eishockey-Bundesliga 1961/62"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://de.dbpedia.org/property/vorherige","Eishockey-Bundesliga 1959/60"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1960/61","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61"
"http://de.wikipedia.org/wiki/Eishockey-Bundesliga_1960/61","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61"
