"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kabinett_Soares_II","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kabinett_Soares_II"
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Soares II"
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://www.w3.org/2000/01/rdf-schema#comment","Als Kabinett Soares II wird die zweite verfassungsgemäße portugiesische Regierung nach der Nelkenrevolution 1974 unter Premierminister Mário Soares bezeichnet, in Portugal heißt die Regierung auch II Governo Constitucional de Portugal, zu deutsch II. verfassungsgemäße Regierung von Portugal."
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/IIe_gouvernement_constitutionnel_portugais"
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q683287"
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/II_Governo_Constitucional_de_Portugal"
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683287"
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/II_Gobierno_Constitucional_de_Portugal"
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mário_Soares_Dec2008.jpg"
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1978"
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Portugal)"
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kabinett_Soares_II"
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://dbpedia.org/ontology/wikiPageID",2628957
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://dbpedia.org/ontology/wikiPageRevisionID",143713112
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kabinett_Soares_II?oldid=143713112"
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://dbpedia.org/ontology/abstract","Als Kabinett Soares II wird die zweite verfassungsgemäße portugiesische Regierung nach der Nelkenrevolution 1974 unter Premierminister Mário Soares bezeichnet, in Portugal heißt die Regierung auch II Governo Constitucional de Portugal, zu deutsch II. verfassungsgemäße Regierung von Portugal. Die erste Regierung unter Mário Soares hatte aufgrund einer hohen Inflationsrate von fast 27 Prozent und eines gleichfalls hohen Staatsdefizits am 7. Dezember 1977 die Vertrauensfrage in der Assembleia da República gestellt, alle Oppositionsparteien – es regierte eine Minderheitsregierung – stimmten dagegen, sodass Verhandlungen über eine neue Regierung nötig waren. Staatspräsident Eanes favorisierte auch weiterhin Mário Soares als Premierminister, sodass er auch weiterhin den Regierungsauftrag innehatte. Nach zahlreichen Gesprächen mit den koalitionsfähigen Parteien PSD und CDS, vereinbarten die sozialistische Partei und die rechtskonservative Partei CDS eine neue Regierungsbildung. Die CDS sollte daraufhin drei Ministerposten erhalten, außerdem sollten die Regierungsziele leicht geändert werden, Mário Soares blieb auch weiterhin Premierminister. Die Regierung wurde am 23. Januar 1978 vereidigt, sie regierte bis zum 29. August 1978. Die Regierung stellte in der Assembleia da República 149 von 250 Abgeordneten."
"http://de.dbpedia.org/resource/Kabinett_Soares_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mário_Soares_Dec2008.jpg?width=300"
