"subject","predicate","object"
"http://de.dbpedia.org/resource/Computermaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Kugelmaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Maus_(EDV)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Rollkugel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Rollkugeleingabegerät","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Doppelklick","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Baphomets_Fluch:_Der_Engel_des_Todes","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Baphomets_Fluch:_Der_Sündenfall","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Baphomets_Fluch:_Der_schlafende_Drache","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Baphomets_Fluch_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Baphomets_Fluch_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Company_of_Heroes_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Fear_2:_Project_Origin","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
