"subject","predicate","object"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2000/01/rdf-schema#label","Kobe Bryant"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2000/01/rdf-schema#comment","Kobe Bean Bryant [ˈkoʊbi ˈbiːn ˈbɹaɪənt] (* 23. August 1978 in Philadelphia, Pennsylvania) ist ein ehemaliger US-amerikanischer Basketballspieler.Er ist 198 cm groß und spielte von 1996 bis 2016 für die Los Angeles Lakers auf der Position des Shooting Guards. Bryant wurde seit 1998 ununterbrochen in die Auswahl der besten NBA-Spieler (All-NBA-Team) der jeweiligen Saison gewählt und gewann 2008 die Wahl zum MVP (Most Valuable Player), die Auszeichnung zum wertvollsten NBA-Spieler der regulären Saison. Er gewann fünf NBA-Meisterschaften mit den Los Angeles Lakers. Bei den Olympischen Sommerspielen 2008 in Peking gewann Kobe Bryant mit dem Team USA und Mitspielern wie LeBron James, Chris Bosh, Dwyane Wade und Chris Paul im Finale gegen Spanien die Goldmedaille und konnte diese mit dem US-Team"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25369"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmd4"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kobe_Bryant"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόμπι_Μπράιαντ"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kobe_Bryant"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コービー・ブライアント"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kobe_Bryant"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19000693"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코비_브라이언트"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kobe_Bryant"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kobe_Bryant"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kobe_Bryant"
"http://de.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25369"
