"subject","predicate","object"
"http://de.dbpedia.org/resource/Archidioecesis_Bostoniensis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/Bistum_Portland","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Boston"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/2000/01/rdf-schema#comment","Das Erzbistum Boston (lat.: Archidioecesis Bostoniensis) ist eine in den USA gelegene römisch-katholische Erzdiözese. Der Erzbischof von Boston zählt zu den bedeutendsten Bischöfen der USA. So ist der Erzbischof für gewöhnlich ein Kardinal, dem in seiner Amtsführung vier Weihbischöfe zur Seite stehen. Die Mutterkirche des Erzbistums ist die von 1866 bis 1875 im neogotischen Stil erbaute Cathedral of the Holy Cross. Sie befindet sich im Bostoner Stadtteil South End."
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Boston"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Boston"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Boston"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q143028"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Boston"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ntbn"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Boston"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archidiocèse_de_Boston"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Boston"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143028"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/karteKirchenprovinz","Archdiocese of Boston.png"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archdiocese_of_Boston_map_1.jpg"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://xmlns.com/foaf/0.1/homepage","http://www.bostoncatholic.org/"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Massachusetts)"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1808"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Boston)"
