"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Hamburg_Rübenkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord","http://www.w3.org/2000/01/rdf-schema#label","Kulturdenkmal in Hamburg-Barmbek-Nord"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20191492"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20191492"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturdenkmal in Hamburg-Barmbek-Nord"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hamburg-Barmbek-Nord"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord","http://dbpedia.org/ontology/wikiPageID",8773396
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",140273874
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord?oldid=140273874"
"http://de.dbpedia.org/resource/Museum_der_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord"
"http://de.dbpedia.org/resource/Auferstehungskirche_(Hamburg-Barmbek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord"
"http://de.dbpedia.org/resource/Schule_Tieloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord"
"http://de.dbpedia.org/resource/Bahnhof_Hamburg-Barmbek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord"
"http://de.dbpedia.org/resource/Wasserturm_Hamburg-Barmbek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord"
"http://de.dbpedia.org/resource/Adolf-von-Elm-Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Hamburg-Barmbek-Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord"
"http://de.dbpedia.org/resource/Eingangsgebäude_der_Margarinefabrik_Voss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord"
"http://de.dbpedia.org/resource/Zinnschmelze_(Hamburg-Barmbek-Nord)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Hamburg-Barmbek-Nord"
