"subject","predicate","object"
"http://de.wikipedia.org/wiki/Abu_Sa'id_(Ilchane)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/2000/01/rdf-schema#label","Abu Sa'id (Ilchane)"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/2000/01/rdf-schema#comment","Abu Sa'id (Abū Saʿīd; * 2. Juni 1305 in Ujan (heute Armenien); † 1. Dezember 1335) mit den Titeln Ala ad-Dunya wa-d-Din (ʿAlāʾ ad-Dunyā wa-d-Dīn) und Bahadur Chan (Bahādur Ḫān) war von 1316 bis 1335 der neunte Ilchan. Abu Sa'id starb im Alter von 30 Jahren ohne einen Erben oder Nachfolger. Sein Reich verlor an Bedeutung und zerfiel in viele Königreiche, die von Mongolen, Türken und Persern beherrscht wurden. Der große Reisende Ibn Battuta war überrascht über die Verwüstungen in Persien, das vor zwanzig Jahren noch ein mächtiges Reich gewesen war."
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブー・サイード"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abu_Sa'id_(Ilkhanide)"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335301"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아부_사이드_(일_칸국)"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hkck"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abu_Saïd_Bahadur"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abu_Sa'id_Bahadur_Khan"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q335301"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abu_Sa’id"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abu_Sa'id"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abu_Saíd_Bahador_Jan"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://xmlns.com/foaf/0.1/name","Abu Sa'id"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://xmlns.com/foaf/0.1/name","Abu Sa'id"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://xmlns.com/foaf/0.1/nick","Abusaid Bahador Khan; Abu Sayed Behauder"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://purl.org/dc/elements/1.1/description","mongolischer Ilchan von Persien"
"http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Asien)"
