"subject","predicate","object"
"http://de.dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Vietnamesischer_Đồng"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2000/01/rdf-schema#label","Vietnamesischer Đồng"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2000/01/rdf-schema#comment","Der Đồng (₫, IPA: dôŋ) ist seit dem 3. Mai 1978 die offizielle Währung von Vietnam. Ausgegeben wird er von der Vietnamesischen Staatsbank. Im internationalen Zahlungsverkehr wird er mit VND abgekürzt. 1 Đồng ist in 10 Hào oder 100 Xu aufgeteilt. Aufgrund ihres geringen Wertes sind keine Münzen im Umlauf, die kleinste Banknote im Umlauf ist die 200 Đồng-Note (entspricht etwa 0,8 Cent)."
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Đồng_vietnamita"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Đồng"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Đồng_vietnamita"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192090"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vietnamský_dong"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vietnamese_dong"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドン_(通貨)"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vietnamese_dong"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Đồng_Vietnam"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ksl6"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dong_(monnaie)"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192090"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dong_(moeda)"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντονγκ"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베트남_동"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Währungseinheit_(Asien)"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vietnamesischer_Đồng"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://dbpedia.org/ontology/wikiPageID",405409
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://dbpedia.org/ontology/wikiPageRevisionID",156609971
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-hanoi.com/collection/vncoins/vn-5k03-o.jpg"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-hanoi.com/collection/vncoins/vn-5k03-r.jpg"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-hanoi.com/collection/vncoins/vn-20003-r.jpg"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-hanoi.com/collection/vncoins/vn-2k03-r.jpg"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-hanoi.com/collection/vncoins/vn-2k03-o.jpg"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-hanoi.com/collection/vncoins/vn-50003-o.jpg"
