"subject","predicate","object"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2000/01/rdf-schema#label","Faryab"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2000/01/rdf-schema#comment","Faryab (Paschtu/Dari: فاریاب) ist eine Provinz im Norden von Afghanistan. Sie Einwohnerzahl betrug 2015 schätzungsweise 998.100. Die Hauptstadt heißt Maimana. In den 1980er und 1990er Jahren fanden in Faryab gewalttätige Auseinandersetzungen zwischen verschiedenen Militärführern statt. Besonders wichtig war Faryab, weil die Grenze der Einflussgebiete von Abdul Raschid Dostum und Ismail Khan durch diese Provinz führte."
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173830"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q173830"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bsyj"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faryab_Province"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/248361760"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Faryab"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Faryab"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Fāryāb"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φαρυάμπ_(περιοχή)"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fariab_probintzia"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faryab"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fâryâb"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Farjab"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fárjáb"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파르야브_주"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Faryab"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファーリヤーブ州"
"http://de.dbpedia.org/resource/Faryab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faryab_in_Afghanistan.svg"
"http://de.dbpedia.org/resource/Faryab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faryab"
"http://de.dbpedia.org/resource/Faryab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_in_Afghanistan"
"http://de.dbpedia.org/resource/Faryab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Faryab"
"http://de.dbpedia.org/resource/Faryab","http://dbpedia.org/ontology/wikiPageID",176824
"http://de.dbpedia.org/resource/Faryab","http://dbpedia.org/ontology/wikiPageRevisionID",155890387
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/bild","Faryab_districts.png"
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/bild1Beschreibung","Distrikte der Provinz Faryab"
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/bildLage","Faryab in Afghanistan.svg"
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/bildLageBreite",250
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/bildLageImagemap","Imagemap Afghanistan1"
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/breite",36
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/chef","Abdul Hak Schafak"
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/chefTitel","Gouverneur"
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/einwohner",998100
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/fläche",20292.8
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Maimana"
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/isoCode","AF-FYB"
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/länge",648
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/stand",2015
"http://de.dbpedia.org/resource/Faryab","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Faryab","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Faryab?oldid=155890387"
"http://de.dbpedia.org/resource/Faryab","http://dbpedia.org/ontology/abstract","Faryab (Paschtu/Dari: فاریاب) ist eine Provinz im Norden von Afghanistan. Sie Einwohnerzahl betrug 2015 schätzungsweise 998.100. Die Hauptstadt heißt Maimana. In den 1980er und 1990er Jahren fanden in Faryab gewalttätige Auseinandersetzungen zwischen verschiedenen Militärführern statt. Besonders wichtig war Faryab, weil die Grenze der Einflussgebiete von Abdul Raschid Dostum und Ismail Khan durch diese Provinz führte."
"http://de.dbpedia.org/resource/Faryab","http://dbpedia.org/ontology/individualisedGnd","7858069-9"
"http://de.dbpedia.org/resource/Faryab","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Faryab_in_Afghanistan.svg?width=300"
"http://de.dbpedia.org/resource/Faryab","http://dbpedia.org/ontology/viafId","248361760"
"http://de.dbpedia.org/resource/Murgab_(Karakum)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Faryab"
"http://de.dbpedia.org/resource/Operation_Harekate_Yolo","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Faryab"
"http://de.dbpedia.org/resource/Operation_Karez","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Faryab"
"http://de.dbpedia.org/resource/AF-FYB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faryab"
"http://de.wikipedia.org/wiki/Faryab","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Faryab"
