"subject","predicate","object"
"http://de.dbpedia.org/resource/Chauffour-sur-Vell","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Perpezac-le-Noir","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Marcillac-la-Croze","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Objat","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Ussac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Brive-la-Gaillarde","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Ayen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Beaulieu-sur-Dordogne","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#comment","Das Arrondissement Brive-la-Gaillarde ist eine Verwaltungseinheit des Départements Corrèze in der französischen Region Nouvelle-Aquitaine. Unterpräfektur ist Brive-la-Gaillarde. Es umfasst 99 Gemeinden aus 10 verschiedenen Kantonen."
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brive-la-Gaillardeko_barrutia"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700768"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q700768"
