"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:틀_설명문서"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Τεκμηρίωση_προτύπου"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Documentation"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Dokumentacja"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Dokumentasi"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Dokumentace"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Documentation"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4608595"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Man"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4608595"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Documentação"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Txantiloi_dokumentazioa"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Sjabdoc"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Documentación"
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://dbpedia.org/ontology/wikiPageID",3042139
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://dbpedia.org/ontology/wikiPageRevisionID",155801838
"http://de.dbpedia.org/resource/Vorlage:Dokumentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:Dokumentation?oldid=155801838"
